"Event ID","Event Name","Started At","Ended At"
"5-85-2147484794-20220806","August Double Regional w/ Vintage","2022-08-06 16:00:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","85","Straignt","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484796","Group 2, 12  VFSR VP! VP2 VP3","1073744990","Group 12 Qualify","Qualifying","2022-08-07 16:00:00 UTC","2022-08-07 16:16:47 UTC","FINAL","10","https://racehero.io/events/august-double-regional-w-vintage/results/1073744990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Aaron Bucci","1","1","73","VP2","6","1","","","","0","10","957.784","7","89.879","79.186","74.309","19.77","1","2","Portland OR","F","406808","96","Bucci construction; Axiom custom; my motor sports obsession!","1984 Nissan 300zx","silver"
"Lans Stout","2","1","6","VP1","1","1","3.292","","3.292","0","7","691.96","7","93.171","76.389","71.999","13.839","1","2","Cornelius OR","F","133942","96","Esterbrook Racing/Top Tech Motorsports","1972 Datsun 510","White"
"Russ Watson","3","2","78","VP1","4","4","1.915","","5.207","1:51.448","8","803.408","8","95.086","74.85","70.87","15.816","1","2","Richland WA","F","300793","96","FCCI Loynings Engine Service","1966 MG MGB","White"
"Jonathan Keeble","4","3","33","VP1","8","7","0.030","","5.237","3:47.965","9","919.925","8","95.116","74.827","69.63","17.793","1","2","Gresham OR","F","365456","96","River City Eyecare","1971 Datsun 510","White"
"Jim Graffy","5","4","101","VP1","7","6","0.771","","6.008","3:36.984","9","908.944","7","95.887","74.225","70.472","17.793","1","2","Vancouver WA","F","67917","27","Wild Hare Racing","1990 Mazda Miata","Red/White/Blue"
"John Woodward","6","5","30","VP1","3","3","0.531","","6.539","1:56.702","8","808.662","5","96.418","73.816","70.41","15.816","1","2","Aurora OR","F","451040","96","WORK-WOODWARD EQUIPMENT","1962 Morgan 4/4","Blue"
"Tim Scott","7","6","94","VP1","2","2","6.155","","12.694","3 Laps","4","430.8","4","102.573","69.387","66.084","7.908","1","2","Longview WA","F","334675","96","1973 Datsun 510","White"
"Daniel Yazzolino","8","7","116","VP1","5","5","0.509","","13.203","4:45.988","9","977.948","4","103.082","69.044","65.499","17.793","1","2","Portland OR","L","685764","Oregon","Hillsboro Aviation","1993 Mazda Spec Miata","Red"
"Robert Macherione","9","2","16","VP2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Eugene OR","F","189036","96","Eugene Sports Car Shop","1967 Alfa Romeo Duetto","Red"
"Allen Zorich","10","1","44","VFSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Salem OR","O","273575","96","Allen Zorich Restoration","1972 Titan MK 6","Blue"
