"Event ID","Event Name","Started At","Ended At"
"2405-3880-2147484693-20240505","AMŠ-O´Neal CUP 2024 + VVL CUP 2024","2024-05-05 06:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2933","Třebíz","3880","Třebíz","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484694","HOBBY MX1","1073745267","Závod 1","Race","2024-05-05 11:20:00 UTC","2024-05-05 11:40:47 UTC","PROVISIONAL","9","https://racehero.io/events/ams-o-neal-cup-2024-vvl-cup-2024/results/1073745267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"ROMAN DOSKOÈIL","1","1","792","HMX1","2","2","","","","0","9","1113.689","2","119.419","42.204","40.73","12.6","0","YAMAHA","1992","JINOÈANY"
"DANIEL KUÈINA","2","2","800","HMX1","3","3","13.783","","13.783","13.783","9","1127.472","4","121.321","41.543","40.232","12.6","0","KTM","1992","Xrace"
"MICHAL URBAN","3","3","572","HMX1","4","4","3.764","","17.547","17.547","9","1131.236","3","121.348","41.533","40.098","12.6","0","GAS GAS ","1990","Q RACING"
"MARTIN JARKOVSKÝ","4","4","276","HMX1","6","6","10.055","","27.602","27.602","9","1141.291","3","121.665","41.425","39.744","12.6","0","HUSQVARNA","1985","MOTOMECHANIK.CZ"
"MILAN FIALA","5","5","7","HMX1","5","5","1.762","","29.364","29.364","9","1143.053","3","122.028","41.302","39.683","12.6","0","SUZUKI","2000","69MXRT"
"VOJTÌCH NÝDRLE","6","6","25","HMX1","8","8","5.499","","34.863","34.863","9","1148.552","4","124.467","40.493","39.493","12.6","0","KTM","2000","OLDØICHOV"
"JAN ŠEFL","7","7","77","HMX1","7","7","26.909","","1:01.772","1:01.772","9","1175.461","2","125.085","40.293","38.589","12.6","0","KAWASAKI","1991","MOTOCROSS PARK KRÁSNÝ DVÙR"
"DANIEL ROK","8","8","63","HMX1","9","9","16.625","","1:18.397","1:18.397","9","1192.086","5","127.59","39.502","38.051","12.6","0","YAMAHA","1990","YETY MOTOSPORT / MIRA RT"
"PAVEL MOTYÈÁK","9","9","417","HMX1","13","12","23.578","","1:41.975","1:41.975","9","1215.664","5","132.36","38.078","37.313","12.6","0","YAMAHA","1988","MILOSTÍN"
"RADEK ZEMAN","10","10","6","HMX1","19","18","26.341","","2:08.316","2:08.316","9","1242.005","3","132.337","38.085","36.522","12.6","0","HUSQVARNA","ŠTÌDRÁ"
"TOMÁŠ MOHAUPT","11","11","11","HMX1","12","11","1 Kolo","","1 Kolo","5.184","8","1118.873","1","131.961","38.193","36.036","11.2","0","KTM","1991","GT2 MOTORSPORT S.R.O."
"ROMAN MOUCHA","12","12","867","HMX1","17","16","4.099","","1 Kolo","9.283","8","1122.972","6","135.961","37.069","35.905","11.2","0","SUZUKI","1988","KYNŠPERK"
"MILAN MADÌRA","13","13","219","HMX1","16","15","2.383","","1 Kolo","11.666","8","1125.355","6","135.913","37.083","35.829","11.2","0","KTM","1995","BRUSIÈI"
"PETR HEJNA","14","14","514","HMX1","15","14","5.281","","1 Kolo","16.947","8","1130.636","6","136.166","37.014","35.661","11.2","0","HUSQVARNA","1964","BRUSIÈI"
"TOMÁŠ KÁCL","15","15","8","HMX1","11","10","7.832","","1 Kolo","24.779","8","1138.468","4","135.893","37.088","35.416","11.2","0","KTM","2006","BRANDÝSEK"
"MIROSLAV TOMEK","16","16","47","HMX1","20","19","0.757","","1 Kolo","25.536","8","1139.225","6","136.94","36.804","35.392","11.2","0","HONDA","1998","MÌLNÍK"
"MAREK MIKULÁŠ","17","17","30","HMX1","24","23","0.467","","1 Kolo","26.003","8","1139.692","8","136.875","36.822","35.378","11.2","0","HUSQVARNA","1988","KØENICE"
"JAN MACEK","18","18","132","HMX1","18","17","13.722","","1 Kolo","39.725","8","1153.414","4","139.287","36.184","34.957","11.2","0","KTM","1983","GT2 MOTORSPORT"
"ONDØEJ PRÁŠIL","19","19","133","HMX1","14","13","16.354","","1 Kolo","56.079","8","1169.768","2","139.304","36.18","34.468","11.2","0","HUSQVARNA","1985","KOZOMÍN"
"MATÌJ KOÈÁRNÍK","20","20","500","HMX1","21","20","9.640","","1 Kolo","1:05.719","8","1179.408","2","140.331","35.915","34.187","11.2","0","SUZUKI","2003","KYNŠPERK"
"MATEJ MERENUS","21","21","88","HMX1","22","21","2.283","","1 Kolo","1:08.002","8","1181.691","4","141.029","35.737","34.121","11.2","0","HUSQVARNA","2005","ERA RACING"
"PETR ŠVEC","22","22","324","HMX1","23","22","21.745","","1 Kolo","1:29.747","8","1203.436","2","143.53","35.115","33.504","11.2","0","YAMAHA","1986","VŠERUBY"
"MIROSLAV KOROUS","23","23","107","HMX1","1","1","10.487","","1 Kolo","1:40.234","8","1213.923","7","146.591","34.381","33.215","11.2","0","GAS GAS","1986","GT2 MOTORSPORT"
"PETR HLAVA","24","24","911","HMX1","26","25","13.711","","1 Kolo","1:53.945","8","1227.634","3","146.818","34.328","32.844","11.2","0","YAMAHA","1993","MIRA RACING YETI"
"DAVID MERENUS","25","25","13","HMX1","25","24","18.480","","1 Kolo","2:12.425","8","1246.114","3","148.511","33.937","32.357","11.2","0","BETA","1980","ERA RACING"
"JAKUB MOHAUPT","26","26","33","HMX1","27","26","1 Kolo","","2 Kol","10.415","7","1124.104","2","152.204","33.113","31.385","9.799999999999999","0","HUSQVARNA","1989","GT2 MOTORSPORT"
"MIROSLAV KURKA   *","27","1","818","50+","10","1","6 Kol","","8 Kol","0","1","139.947","1","125.754","40.078","36.014","1.4","0","HONDA","1969","SÝKOØICE"
