"Event ID","Event Name","Started At","Ended At"
"2405-3880-2147484693-20240505","AMŠ-O´Neal CUP 2024 + VVL CUP 2024","2024-05-05 06:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2933","Třebíz","3880","Třebíz","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","VETERÁN 50+60","1073745272","Závod 2","Race","2024-05-05 14:50:00 UTC","2024-05-05 15:09:25 UTC","PROVISIONAL","8","https://racehero.io/events/ams-o-neal-cup-2024-vvl-cup-2024/results/1073745272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MIROSLAV KURKA","1","1","818","50+","3","3","","","","0","8","1015.149","5","123.679","40.751","39.718","11.2","0","HONDA","1969","SÝKOØICE"
"JAN SUCHÝ","2","2","511","50+","1","1","1.843","","1.843","1.843","8","1016.992","5","123.484","40.815","39.646","11.2","0","HONDA","1971","ROZTOKY"
"PETR KORMUNDA","3","3","78","50+","2","2","42.536","","44.379","44.379","8","1059.528","1","126.297","39.906","38.055","11.2","0","KTM","1965","LITOMÌØICE"
"RADEK LÍBAL","4","1","821","60+","4","1","13.770","","58.149","0","8","1073.298","3","130.26","38.692","37.566","11.2","0","YAMAHA","1962","PRAHA"
"JIØÍ PELUNÌK","5","4","313","50+","8","6","8.598","","1:06.747","1:06.747","8","1081.896","6","131.706","38.267","37.268","11.2","0","SUZUKI","1973","PELDATEAM"
"LADISLAV SMOLÍK","6","2","612","60+","7","2","2.025","","1:08.772","10.623","8","1083.921","5","132.119","38.147","37.198","11.2","0","KTM","1963","KLATOVY"
"JAN ŠEFL st.","7","5","73","50+","5","4","2.183","","1:10.955","1:10.955","8","1086.104","4","132.011","38.179","37.124","11.2","0","KAWASAKI","1966","MOTOCROSS PARK KRÁSNÝ DVÙR"
"JAROSLAV ZUKERSTEIN","8","6","25","50+","9","7","5.104","","1:16.059","1:16.059","8","1091.208","4","132.819","37.946","36.95","11.2","0","KTM","1965","VCHYNICE"
"HEØMAN SCHWARZ","9","7","164","50+","6","5","1.651","","1:17.710","1:17.71","8","1092.859","8","131.974","38.189","36.894","11.2","0","KTM","1964","ŽATEC"
"MILAN KRUML","10","3","85","60+","12","3","18.537","","1:36.247","38.098","8","1111.396","7","134.987","37.337","36.279","11.2","0","KTM","1958","ROUDNICE NAD LABEM"
"JIØÍ TRMAL","11","8","151","50+","10","8","1.913","","1:38.160","1:38.16","8","1113.309","2","134.672","37.424","36.216","11.2","0","HONDA","1966","NESPEKY"
"PAVEL KERTÉSZ","12","9","99","50+","11","9","8.602","","1:46.762","1:46.762","8","1121.911","5","135.596","37.169","35.939","11.2","0","KTM","1971","KRASLICE"
"JAN VONDRÙ","13","4","424","60+","14","4","4.262","","1:51.024","52.875","8","1126.173","7","135.783","37.118","35.803","11.2","0","HUSQVARNA","1961","PELHØIMOV"
"MILAN  ŠLENS","14","10","72","50+","15","11","1.994","","1:53.018","1:53.018","8","1128.167","2","136.355","36.962","35.739","11.2","0","KAWASAKI","1966","MOTOKROS PARK KRÁSNÝ DVÙR"
"JIØÍ SUNEGA","15","5","81","60+","20","8","16.500","","2:09.518","1:11.369","8","1144.667","2","137.231","36.726","35.224","11.2","0","KAWASAKI","1963","RUMBURK"
"RADEK PETR","16","11","94","50+","17","12","1 Kolo","","1 Kolo","4.269","7","1019.418","4","140.148","35.962","34.608","9.799999999999999","0","KAWASAKI","1969","BØEZOVÁ"
"KAREL ÈICHOVSKÝ","17","6","34","60+","19","7","3.550","","1 Kolo","1 Lap","7","1022.968","7","141.713","35.565","34.488","9.799999999999999","0","HONDA","1963","ÈERÈANY"
"JULIUS HÁJEK","18","7","42","60+","21","9","20.970","","1 Kolo","1 Lap","7","1043.938","5","144.15","34.964","33.795","9.799999999999999","0","HONDA","1958","PRAHA"
"MILOŠ ŠIMEK","19","8","16","60+","18","6","11.871","","1 Kolo","1 Lap","7","1055.809","4","143.463","35.131","33.415","9.799999999999999","0","HONDA","1957","MIROŠOVICE"
"MIROSLAV ZUKERSTEIN","20","9","50","60+","22","10","26.080","","1 Kolo","8.591","7","1081.889","2","148.338","33.976","32.61","9.799999999999999","0","KTM","1962","SULEJOVICE"
"MIROSLAV DVOØÁK","21","10","115","60+","16","5","1 Kolo","","2 Kol","2 Laps","6","866.659","3","138.559","36.374","34.893","8.399999999999999","0","HONDA","1963","SOKOLOV"
"ZDENÌK ŠATRA","22","11","27","60+","23","11","3:30.558","","2 Kol","3.919","6","1077.217","3","173.142","29.109","28.072","8.399999999999999","0","SUZUKI","1962","ROUDNICE NAD LABEM"
"RADEK BENEDA","23","12","461","50+","13","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KWASAKI","1973","POCINOVICE"
