"Event ID","Event Name","Started At","Ended At"
"2405-3880-2147484693-20240505","AMŠ-O´Neal CUP 2024 + VVL CUP 2024","2024-05-05 06:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2933","Třebíz","3880","Třebíz","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484694","HOBBY MX1","1073745268","Závod 2","Race","2024-05-05 13:50:00 UTC","2024-05-05 14:11:09 UTC","PROVISIONAL","9","https://racehero.io/events/ams-o-neal-cup-2024-vvl-cup-2024/results/1073745268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"ROMAN DOSKOÈIL","1","1","792","HMX1","2","2","","","","0","9","1126.137","1","121.299","41.55","40.279","12.6","0","YAMAHA","1992","JINOÈANY"
"MICHAL URBAN","2","2","572","HMX1","4","4","11.143","","11.143","11.143","9","1137.28","3","122.531","41.132","39.885","12.6","0","GAS GAS ","1990","Q RACING"
"MILAN FIALA","3","3","7","HMX1","5","5","5.750","","16.893","16.893","9","1143.03","2","123.184","40.914","39.684","12.6","0","SUZUKI","2000","69MXRT"
"MARTIN JARKOVSKÝ","4","4","276","HMX1","6","6","13.978","","30.871","30.871","9","1157.008","2","123.099","40.943","39.205","12.6","0","HUSQVARNA","1985","MOTOMECHANIK.CZ"
"VOJTÌCH NÝDRLE","5","5","25","HMX1","8","8","4.058","","34.929","34.929","9","1161.066","2","124.198","40.58","39.068","12.6","0","KTM","2000","OLDØICHOV"
"JAN ŠEFL","6","6","77","HMX1","7","7","11.810","","46.739","46.739","9","1172.876","2","125.011","40.316","38.674","12.6","0","KAWASAKI","1991","MOTOCROSS PARK KRÁSNÝ DVÙR"
"DANIEL ROK","7","7","63","HMX1","9","9","5.634","","52.373","52.373","9","1178.51","4","127.129","39.645","38.489","12.6","0","YAMAHA","1990","YETY MOTOSPORT / MIRA RT"
"PAVEL MOTYÈÁK","8","8","417","HMX1","13","12","33.622","","1:25.995","1:25.995","9","1212.132","5","131.802","38.239","37.422","12.6","0","YAMAHA","1988","MILOSTÍN"
"MIROSLAV TOMEK","9","9","47","HMX1","20","19","40.678","","2:06.673","2:06.673","9","1252.81","6","135.364","37.233","36.207","12.6","0","HONDA","1998","MÌLNÍK"
"ROMAN MOUCHA","10","10","867","HMX1","17","16","3.329","","2:10.002","2:10.002","9","1256.139","7","133.541","37.741","36.111","12.6","0","SUZUKI","1988","KYNŠPERK"
"RADEK ZEMAN","11","11","6","HMX1","19","18","7.636","","2:17.638","2:17.638","9","1263.775","3","135.067","37.315","35.892","12.6","0","HUSQVARNA","ŠTÌDRÁ"
"DANIEL KUÈINA","12","12","800","HMX1","3","3","1 Kolo","","1 Kolo","1 Lap","8","1005.209","2","122.554","41.125","40.111","11.2","0","KTM","1992","Xrace"
"TOMÁŠ KÁCL","13","13","8","HMX1","11","10","2:08.118","","1 Kolo","7.19","8","1133.327","6","134.107","37.582","35.577","11.2","0","KTM","2006","BRANDÝSEK"
"JAN MACEK","14","14","132","HMX1","18","17","2.593","","1 Kolo","9.783","8","1135.92","6","137.761","36.585","35.495","11.2","0","KTM","1983","GT2 MOTORSPORT"
"TOMÁŠ MOHAUPT","15","15","11","HMX1","12","11","4.046","","1 Kolo","13.829","8","1139.966","1","134.79","37.391","35.369","11.2","0","KTM","1991","GT2 MOTORSPORT S.R.O."
"MAREK MIKULÁŠ","16","16","30","HMX1","24","23","4.902","","1 Kolo","18.731","8","1144.868","1","139.95","36.013","35.218","11.2","0","HUSQVARNA","1988","KØENICE"
"ONDØEJ PRÁŠIL","17","17","133","HMX1","14","13","13.806","","1 Kolo","32.537","8","1158.674","4","138.685","36.341","34.798","11.2","0","HUSQVARNA","1985","KOZOMÍN"
"MATEJ MERENUS","18","18","88","HMX1","22","21","3.224","","1 Kolo","35.761","8","1161.898","3","140.359","35.908","34.702","11.2","0","HUSQVARNA","2005","ERA RACING"
"MILAN MADÌRA","19","19","219","HMX1","16","15","7.772","","1 Kolo","43.533","8","1169.67","3","139.327","36.174","34.471","11.2","0","KTM","1995","BRUSIÈI"
"PETR ŠVEC","20","20","324","HMX1","23","22","21.664","","1 Kolo","1:05.197","8","1191.334","1","144.054","34.987","33.844","11.2","0","YAMAHA","1986","VŠERUBY"
"MATÌJ KOÈÁRNÍK","21","21","500","HMX1","21","20","1.768","","1 Kolo","1:06.965","8","1193.102","5","142.865","35.278","33.794","11.2","0","SUZUKI","2003","KYNŠPERK"
"PETR HEJNA","22","22","514","HMX1","15","14","24.842","","1 Kolo","1:31.807","8","1217.944","7","142.564","35.353","33.105","11.2","0","HUSQVARNA","1964","BRUSIÈI"
"DAVID MERENUS","23","23","13","HMX1","25","24","17.599","","1 Kolo","1:49.406","8","1235.543","3","147.542","34.16","32.633","11.2","0","BETA","1980","ERA RACING"
"MIROSLAV KOROUS","24","24","107","HMX1","1","1","32.464","","1 Kolo","2:21.87","8","1268.007","1","150.863","33.408","31.798","11.2","0","GAS GAS","1986","GT2 MOTORSPORT"
"PETR HLAVA","25","25","911","HMX1","26","25","1 Kolo","","2 Kol","10.642","7","1136.779","2","153.391","32.857","31.035","9.799999999999999","0","YAMAHA","1993","MIRA RACING YETI"
"JAKUB MOHAUPT","26","26","33","HMX1","27","26","26.714","","2 Kol","37.356","7","1163.493","2","156.505","32.203","30.322","9.799999999999999","0","HUSQVARNA","1989","GT2 MOTORSPORT"
