"Event ID","Event Name","Started At","Ended At"
"2405-3880-2147484693-20240505","AMŠ-O´Neal CUP 2024 + VVL CUP 2024","2024-05-05 06:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2933","Třebíz","3880","Třebíz","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484700","HMX2+AMA+ŽENY+125 2T","1073745264","Závod 1","Race","2024-05-05 11:00:00 UTC","2024-05-05 11:20:50 UTC","PROVISIONAL","9","https://racehero.io/events/ams-o-neal-cup-2024-vvl-cup-2024/results/1073745264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"SAMUEL HENDRICH   *","1","1","16","OPEN","1","1","","","","0","9","1112.404","3","120.455","41.841","40.777","12.6","0","GAS GAS","2005","Dr.K RACING TEAM"
"DENIS GRÁBL   *","2","2","218","OPEN","4","4","14.284","","14.284","14.284","9","1126.688","4","119.412","42.207","40.26","12.6","0","KTM","2000","MX PARADISE / ØÍÈANY"
"ONDØEJ VALENTA   *","3","3","145","OPEN","3","3","30.021","","44.305","44.305","9","1156.709","4","121.901","41.345","39.215","12.6","0","KTM","2007","SLANÝ"
"MAX ZEIBIG","4","1","812","HMX2","6","1","2.526","","46.831","0","9","1159.235","8","124.292","40.55","39.129","12.6","0","HONDA","2000","PAZEPO RACING"
"MICHAL ZIMA","5","1","271","125 2T","7","2","9.874","","56.705","0","9","1169.109","4","126.166","39.947","38.799","12.6","0","YAMAHA","2009","PRAHA"
"ADAM KØ͎EK   *","6","4","373","OPEN","2","2","14.809","","1:11.514","1:11.514","9","1183.918","3","120.648","41.774","38.313","12.6","0","SUZUKI","2008","KLADNO"
"ERIC PAETZOLD","7","2","139","HMX2","13","5","7.306","","1:18.820","31.989","9","1191.224","9","128.295","39.284","38.078","12.6","0","KAWASAKI","1988","PAZEPO RACING"
"JAROSLAV SOBOTA","8","3","342","HMX2","12","4","5.905","","1:24.725","37.894","9","1197.129","5","128.252","39.298","37.891","12.6","0","HONDA","1996","LIBEREC"
"BOB GRÁBL","9","2","295","125 2T","5","1","1.268","","1:25.993","29.288","9","1198.397","8","128.253","39.297","37.851","12.6","0","KTM","2008","MX PARADISE / ØÍÈANY"
"JOSEF MAYAH","10","3","52","125 2T","10","3","16.386","","1:42.379","45.674","9","1214.783","6","127.625","39.491","37.34","12.6","0","KTM","2007","AMK HORŠOVSKÝ TÝN"
"JAN MACEK","11","4","17","HMX2","9","3","3.590","","1:45.969","59.138","9","1218.373","5","132.042","38.17","37.23","12.6","0","KTM 125","2008","GT2 MOTORSPORT"
"OLIVER KIRMSE","12","5","710","HMX2","20","8","4.093","","1:50.062","1:03.231","9","1222.466","7","132.352","38.08","37.105","12.6","0","KTM","2008","VVL BO MOTO"
"JAKUB FAJGL","13","6","555","HMX2","8","2","4.603","","1:54.665","1:07.834","9","1227.069","6","127.867","39.416","36.966","12.6","0","KTM 125","2009","MÌLNÍK"
"LUKÁŠ JELÍNEK","14","4","84","125 2T","16","5","8.603","","2:03.268","1:06.563","9","1235.672","9","133.219","37.832","36.709","12.6","0","YAMAHA","2005","DOLNÍ DVOØIŠTÌ"
"PETR KRÁTKÝ","15","5","236","125 2T","17","6","0.545","","2:03.813","1:07.108","9","1236.217","8","132.842","37.94","36.693","12.6","0","YAMAHA 125","2008","STØÍBRO"
"JAROSLAV NOVOTNÝ","16","6","61","125 2T","15","4","5.841","","2:09.654","1:12.949","9","1242.058","4","133.691","37.699","36.52","12.6","0","YAMAHA 125","2010","KBS UNHOŠ�"
"DOMINIK KEBL","17","7","42","HMX2","18","7","1 Kolo","","1 Kolo","1 Lap","8","1112.827","8","133.091","37.869","36.232","11.2","0","GAS GAS","2005","JIÈÍN"
"ŠTÌPÁN KOPEÈEK","18","8","59","HMX2","14","6","4.574","","1 Kolo","1 Lap","8","1117.401","5","134.617","37.44","36.084","11.2","0","GAS GAS","2010","NOVÁ VES"
"RADEK LÍBAL","19","1","821","AMA","19","1","11.488","","1 Kolo","0","8","1128.889","6","132.073","38.161","35.717","11.2","0","YAMAHA","1962","PRAHA"
"PETR KOUBA","20","2","930","AMA","21","2","9.359","","1 Kolo","9.359","8","1138.248","7","134.241","37.544","35.423","11.2","0","YAMAHA","2003","TRHOVÉ SVINY"
"MICHAL KARLÍK","21","9","222","HMX2","23","9","3.617","","1 Kolo","1 Lap","8","1141.865","8","136.004","37.058","35.311","11.2","0","GAS GAS","2002","KLATOVY"
"ŠIMON MAUR","22","7","26","125 2T","22","7","13.825","","1 Kolo","1 Lap","8","1155.69","8","139.887","36.029","34.888","11.2","0","KTM","2004","LÍNÌ"
"ONDØEJ POJAR","23","3","900","AMA","26","5","5.160","","1 Kolo","31.961","8","1160.85","8","137.768","36.583","34.733","11.2","0","HUSQVARNA","2008","ZAVLEKOV"
"RADEK BENEDA","24","4","461","AMA","24","3","17.129","","1 Kolo","49.09","8","1177.979","7","142.014","35.489","34.228","11.2","0"
"OLDØICH DROZDA","25","5","348","AMA","27","6","9.945","","1 Kolo","59.035","8","1187.924","4","141.547","35.607","33.942","11.2","0"
"MICHAL KOLEK","26","6","111","AMA","28","7","42.955","","1 Kolo","1:41.99","8","1230.879","2","149.233","33.773","32.757","11.2","0","GAS GAS","2008","MX KOLÍCI"
"DANIEL HROMÁDKO","27","7","78","AMA","31","9","7.454","","1 Kolo","1:49.444","8","1238.333","3","149.457","33.722","32.56","11.2","0","HONDA","1978","LOKET"
"MICHAL  KOLEK st.","28","8","40","AMA","29","8","6.881","","1 Kolo","1:56.325","8","1245.214","3","151.179","33.338","32.38","11.2","0","YAMAHA","1979","MX KOLÍCI"
"DOMINIK ŠVEC","29","9","324","AMA","32","10","2 Kol","","3 Kol","2 Laps","6","1118.052","1","165.755","30.406","27.047","8.399999999999999","0","YAMAHA","2009","VŠERUBY"
"STANISLAV ULDRICH","30","10","130","AMA","25","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA","1981","KLATOVY"
"JAROSLAVA BUCKOVÁ","31","1","25","ŽENY","30","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","2003","HARNESS BIKE"
