"Event ID","Event Name","Started At","Ended At"
"2405-3880-2147484693-20240505","AMŠ-O´Neal CUP 2024 + VVL CUP 2024","2024-05-05 06:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2933","Třebíz","3880","Třebíz","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484696","65 + 85 ccm","1073745258","Kvalifikace","Qualifying","2024-05-05 08:55:00 UTC","2024-05-05 09:09:43 UTC","PROVISIONAL","6","https://racehero.io/events/ams-o-neal-cup-2024-vvl-cup-2024/results/1073745258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"PATRIK VILHAN","1","1","2","85","2","2","","","","0","2","286.379","2","126.595","39.812","35.198","2.8","0","KTM","2011","VŠETATY"
"DENIS VONDRÁK","2","2","111","85","7","5","0.813","","0.813","8:50.573","6","816.952","2","127.408","39.558","37.016","8.399999999999999","0","HUSQVARNA","2010","LIBUŠÍN"
"JAKUB ØÍHA","3","3","511","85","1","1","0.300","","1.113","8:47.77","6","814.149","3","127.708","39.465","37.143","8.399999999999999","0","KTM","2011","KMX BOR"
"KRYŠPÍN PUSCHNER","4","4","13","85","3","3","0.081","","1.194","8:48.782","6","815.161","3","127.789","39.44","37.097","8.399999999999999","0","GAS GAS","2013","CHOMUTOV"
"ELIŠKA VODIÈKOVÁ","5","5","257","85","8","6","6.583","","7.777","9:45.684","6","872.063","6","134.372","37.508","34.676","8.399999999999999","0","KTM","2007","AMK HORŠOVSKÝ TÝN"
"DAVID VLÈEK","6","1","25","65","6","2","0.391","","8.168","0","5","870.908","2","134.763","37.399","28.935","7.0","0","KTM","2015","KLATOVY"
"DAVID HROCH","7","2","12","65","9","3","1.383","","9.551","-1 Laps","6","866.622","2","136.146","37.019","34.894","8.399999999999999","0","YAMAHA","2012","KLADRUBY"
"ONDØEJ LUPÍNEK","8","6","16","85","15","9","2.226","","11.777","7:42.696","5","749.075","3","138.372","36.424","33.641","7.0","0","KTM","2009","NELAHOZEVES"
"ŠIMON ŠPÍGL","9","7","126","85","13","7","0.438","","12.215","8:09.859","5","776.238","5","138.81","36.309","32.464","7.0","0","KTM","2012","VŠERUBY"
"ADAM KUÈERA","10","8","67","85","14","8","2.475","","14.690","8:04.289","5","770.668","5","141.285","35.673","32.699","7.0","0","KTM","2010","GT2 MOTORSPORT"
"DANIEL UBL","11","9","24","85","17","10","4.213","","18.903","8:22.16","5","788.539","2","145.498","34.64","31.958","7.0","0","HUSQVARNA","2013","PLZEÒ"
"TOMÁŠ FUJAN","12","10","777","85","5","4","0.538","","19.441","9:28.071","5","854.45","3","146.036","34.512","29.493","7.0","0","KAWASAKI","2010","BLATNO U PODBOØAN"
"VOJTÌCH HANZLÍK","13","11","112","85","20","12","0.536","","19.977","8:39.669","5","806.048","4","146.572","34.386","31.264","7.0","0","YAMAHA","2014","MECLOV"
"JAN KUNCL","14","3","113","65","12","6","0.169","","20.146","0 Laps","5","822.192","5","146.741","34.346","30.65","7.0","0","KTM","2012","MALÉ PØÍLEPY"
"VLADIMÍR LONGINOV","15","4","8","65","16","7","1.405","","21.551","0 Laps","5","816.06","3","148.146","34.02","30.88","7.0","0","GAS GAS","2013","Q RACING"
"TOMÁŠ LUKEŠ","16","12","99","85","18","11","0.421","","21.972","8:46.336","5","812.715","5","148.567","33.924","31.007","7.0","0","KTM","2013","KRASLICE"
"VIKTOR SCHURMAN","17","5","107","65","4","1","5.332","","27.304","0 Laps","5","810.175","2","153.899","32.749","31.104","7.0","0","GAS GAS","2013","PRAHA"
"MIKULÁŠ MULAÈ","18","6","4","65","19","8","2.210","","29.514","0 Laps","5","867.684","5","156.109","32.285","29.043","7.0","0","KTM 65","2012","Raceczech.com"
"FILIP KØ͎EK","19","7","18","65","10","4","4.357","","33.871","0 Laps","5","865.992","2","160.466","31.409","29.1","7.0","0","KTM","2016","PRAHA"
"JULIE VODIÈKOVÁ","20","8","214","65","11","5","1.239","","35.110","3 Laps","2","362.854","1","161.705","31.168","27.78","2.8","0","YAMAHA 65","2013","AMK HORŠOVSKÝ TÝN"
