"Event ID","Event Name","Started At","Ended At"
"2405-3880-2147484693-20240505","AMŠ-O´Neal CUP 2024 + VVL CUP 2024","2024-05-05 06:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2933","Třebíz","3880","Třebíz","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484698","OPEN ","1073745278","Závod 2","Race","2024-05-05 15:10:00 UTC","2024-05-05 15:31:42 UTC","PROVISIONAL","10","https://racehero.io/events/ams-o-neal-cup-2024-vvl-cup-2024/results/1073745278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"IVAN MOSIN","1","1","6","OPEN","6","6","","","","0","10","1197.808","1","117.215","42.998","42.077","14.0","0","HONDA","2006","OLG MOTORSPORT"
"JAKUB KRBEC","2","2","126","OPEN","3","3","7.119","","7.119","7.119","10","1204.927","1","118.084","42.681","41.828","14.0","0","YAMAHA","2006","LIŠ�ANY"
"MICHAL UBL","3","3","524","OPEN","2","2","3.681","","10.800","10.8","10","1208.608","4","118.184","42.645","41.701","14.0","0"
"MATÌJ HRDLIÈKA","4","4","292","OPEN","9","9","8.331","","19.131","19.131","10","1216.939","8","118.267","42.615","41.415","14.0","0","KTM","2006","AMK NOVÝ JÁCHYMOV"
"SAMUEL HENDRICH","5","5","16","OPEN","1","1","6.338","","25.469","25.469","10","1223.277","8","118.127","42.666","41.201","14.0","0","GAS GAS","2005","DR.K.RACING TEAM"
"DENIS GRÁBL","6","6","218","OPEN","5","5","10.839","","36.308","36.308","10","1234.116","10","118.319","42.597","40.839","14.0","0","KTM","2000","MX PARADISE / ØÍÈANY"
"ONDØEJ VALENTA","7","7","145","OPEN","8","8","18.474","","54.782","54.782","10","1252.59","6","120.208","41.927","40.237","14.0","0","KTM","2007","SLANÝ"
"DOMINIK RÝDL","8","8","520","OPEN","13","13","4.336","","59.118","59.118","10","1256.926","8","122.678","41.083","40.098","14.0","0","HONDA","2006","ÈELÁKOVICE"
"PETR KOŠINAR","9","9","19","OPEN","10","10","17.918","","1:17.036","1:17.036","10","1274.844","2","123.312","40.872","39.534","14.0","0","FANTIC","2007","ÚJEZDEC"
"BOB GRÁBL","10","10","295","OPEN","15","15","1.942","","1:18.978","1:18.978","10","1276.786","10","121.863","41.358","39.474","14.0","0","KTM","2008","MX PARADISE / ØÍÈANY"
"FILIP BRYCH","11","11","76","OPEN","12","12","15.901","","1:34.879","1:34.879","10","1292.687","3","124.044","40.631","38.989","14.0","0","KAWASAKI","1993","ÈESKÝ BROD"
"MILAN FIALA","12","12","7","OPEN","14","14","7.994","","1:42.873","1:42.873","10","1300.681","4","124.759","40.398","38.749","14.0","0","SUZUKI","2000","69MXRT"
"RICHARD VIZINGER","13","13","165","OPEN","17","17","4 Kol","","4 Kol","4 Laps","6","793.915","1","125.336","40.212","38.09","8.399999999999999","0","KTM","2000","RVM MX TEAM"
"ADAM KØ͎EK","14","14","373","OPEN","7","7","3 Kol","","7 Kol","7 Laps","3","384.296","3","120.073","41.974","39.345","4.199999999999999","0","SUZUKI","2008","KLADNO"
"PETR HÁJEK","15","15","70","OPEN","11","11","3 Kol","","10 Kol","10 Laps","0","13.548","0","0.0","0.0","0.0","0.0","0","1982"
"MARTIN VANÌÈEK","16","16","23","OPEN","4","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA","1991","KLADNO"
"MICHAL BUCHTA","17","17","75","OPEN","16","16","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAWASAKI","1978","PRAHA"
"DOMINIK MÜLLER","18","18","421","OPEN","18","18","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","1998","BROUMY"
