"Event ID","Event Name","Started At","Ended At"
"2405-3880-2147484693-20240505","AMŠ-O´Neal CUP 2024 + VVL CUP 2024","2024-05-05 06:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2933","Třebíz","3880","Třebíz","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484702","VETERÁN 40","1073745273","Kvalifikace","Qualifying","2024-05-05 09:10:00 UTC","2024-05-05 09:24:00 UTC","PROVISIONAL","6","https://racehero.io/events/ams-o-neal-cup-2024-vvl-cup-2024/results/1073745273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"PETR HÁJEK","1","1","70","40+","2","2","","","","0","5","781.164","2","115.186","43.755","32.26","7.0","0","KAWASAKI","1982","PRAHA"
"TOMÁŠ PETERMANN","2","2","241","40+","1","1","0.530","","0.530","-1 Laps","6","735.403","2","115.716","43.555","41.12","8.399999999999999","0","HONDA","1980","DRUŽEC"
"MICHAL BUCHTA","3","3","75","40+","14","14","5.616","","6.146","0 Laps","5","730.536","3","121.332","41.539","34.495","7.0","0","KAWASAKI","1978","PRAHA"
"PATRIK WEIGEL","4","4","808","40+","6","6","0.405","","6.551","46.464","6","827.628","3","121.737","41.401","36.538","8.399999999999999","0","HONDA","1980","GERMANY"
"DUŠAN DROZDA","5","5","776","40+","3","3","0.637","","7.188","-1 Laps","6","756.31","6","122.374","41.185","39.984","8.399999999999999","0","GAS GAS","1976","VÌTRUŠICE"
"JAROSLAV BAROCH","6","6","220","40+","5","5","4.815","","12.003","0 Laps","5","737.512","2","127.189","39.626","34.169","7.0","0","HONDA","1982","AMK HORŠOVSKÝ TÝN"
"MICHAL RAŠEK","7","7","104","40+","4","4","1.619","","13.622","19.496","6","800.66","3","128.808","39.128","37.769","8.399999999999999","0","HONDA","1983","KUSA RACING TEAM"
"MILAN NOSEK","8","8","263","40+","10","10","1.707","","15.329","47.115","6","828.279","3","130.515","38.616","36.509","8.399999999999999","0","GAS GAS","1980","HOROMÌØICE"
"MILAN KORYNTA","9","9","32","40+","17","17","1.257","","16.586","0 Laps","5","717.489","5","131.772","38.248","35.122","7.0","0","KTM","1980","JUMBO RACING TEAM"
"MARTIN OUDA","10","10","422","40+","8","8","0.229","","16.815","52.031","6","833.195","2","132.001","38.182","36.294","8.399999999999999","0","HONDA","1977","KLATOVY"
"MARCEL HOLEÈEK","11","11","282","40+","12","12","1.161","","17.976","0 Laps","5","733.07","3","133.162","37.849","34.376","7.0","0","HUSQVARNA","1977","FRANTIŠKOVY LÁZNÌ"
"MARTIN SMOLÍK","12","12","35","40+","15","15","0.573","","18.549","0 Laps","5","751.902","3","133.735","37.686","33.515","7.0","0","KTM","1977","BUBLAVA"
"JAN MACEK","13","13","132","40+","13","13","1.032","","19.581","0 Laps","5","720.175","2","134.767","37.398","34.991","7.0","0","KTM","1983","GT2 MOTORSPORT"
"PIERO RANZI","14","14","176","40+","16","16","2.534","","22.115","0 Laps","5","742.847","2","137.301","36.708","33.924","7.0","0","KTM","1978","DOBØICHOVICE"
"STANISLAV ULBRYCH","15","15","130","40+","9","9","0.178","","22.293","38.183","5","819.347","2","137.479","36.66","30.756","7.0","0","HONDA","1981","KLATOVY"
"PETR HRيA","16","16","174","40+","18","18","2.865","","25.158","0 Laps","5","758.042","3","140.344","35.912","33.244","7.0","0","RIEJU","1977","ZADNÍ CHODOV"
"OLDØICH DROZDA","17","17","348","40+","7","7","0.794","","25.952","0 Laps","5","734.656","1","141.138","35.71","34.302","7.0","0","TM","1975","DLAŽOV"
"JAN HORVÁTH","18","18","82","40+","11","11","17.649","","43.601","49.4","5","830.564","3","158.787","31.741","30.341","7.0","0","KTM","1982","RAKOVNÍK"
