"Event ID","Event Name","Started At","Ended At"
"2405-3880-2147484693-20240505","AMŠ-O´Neal CUP 2024 + VVL CUP 2024","2024-05-05 06:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2933","Třebíz","3880","Třebíz","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484694","HOBBY MX1","1073745266","Kvalifikace","Qualifying","2024-05-05 08:25:00 UTC","2024-05-05 08:40:44 UTC","PROVISIONAL","7","https://racehero.io/events/ams-o-neal-cup-2024-vvl-cup-2024/results/1073745266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MIROSLAV KOROUS","1","1","107","HMX1","15","15","","","","0","6","916.596","5","116.155","43.39","32.992","8.399999999999999","0","GAS GAS","1986","GT2 MOTORSPORT"
"ROMAN DOSKOÈIL","2","2","792","HMX1","2","2","0.616","","0.616","-1 Laps","7","898.876","3","116.771","43.161","39.249","9.799999999999999","0","YAMAHA","1992","JINOÈANY"
"DANIEL KUÈINA","3","3","800","HMX1","3","3","0.197","","0.813","0 Laps","6","813.103","4","116.968","43.089","37.191","8.399999999999999","0","KTM","1992","Xrace"
"MICHAL URBAN","4","4","572","HMX1","16","16","2.308","","3.121","0 Laps","6","823.312","4","119.276","42.255","36.73","8.399999999999999","0","GAS GAS ","1990","Q RACING"
"MILAN FIALA","5","5","7","HMX1","1","1","1.585","","4.706","2 Laps","4","503.188","2","120.861","41.701","40.065","5.6","0","SUZUKI","2000","69MXRT"
"MARTIN JARKOVSKÝ","6","6","276","HMX1","5","5","0.231","","4.937","0 Laps","6","853.789","4","121.092","41.621","35.419","8.399999999999999","0","HUSQVARNA","1985","MOTOMECHANIK.CZ"
"JAN ŠEFL","7","7","77","HMX1","26","26","0.888","","5.825","2 Laps","4","686.21","2","121.98","41.318","29.379","5.6","0","KAWASAKI","1991","MOTOCROSS PARK KRÁSNÝ DVÙR"
"VOJTÌCH NÝDRLE","8","8","25","HMX1","11","11","1.799","","7.624","-1 Laps","7","905.124","2","123.779","40.718","38.978","9.799999999999999","0","KTM","2000","OLDØICHOV"
"DANIEL ROK","9","9","63","HMX1","6","6","0.013","","7.637","0 Laps","6","798.874","4","123.792","40.713","37.853","8.399999999999999","0","YAMAHA","1990","YETY MOTOSPORT / MIRA RT"
"MIROSLAV KURKA   *","10","1","818","50+","27","1","2.194","","9.831","0","4","595.837","4","125.986","40.004","33.835","5.6","0","HONDA","1969","SÝKOØICE"
"TOMÁŠ KÁCL","11","10","8","HMX1","8","8","3.548","","13.379","0 Laps","6","854.562","5","129.534","38.909","35.387","8.399999999999999","0","KTM","2006","BRANDÝSEK"
"TOMÁŠ MOHAUPT","12","11","11","HMX1","7","7","1.416","","14.795","1 Lap","5","914.341","4","130.95","38.488","27.561","7.0","0","KTM","1991","GT2 MOTORSPORT S.R.O."
"PAVEL MOTYÈÁK","13","12","417","HMX1","14","14","1.531","","16.326","0 Laps","6","827.314","2","132.481","38.043","36.552","8.399999999999999","0","YAMAHA","1988","MILOSTÍN"
"ONDØEJ PRÁŠIL","14","13","133","HMX1","9","9","2.331","","18.657","2 Laps","4","578.078","2","134.812","37.385","34.874","5.6","0","HUSQVARNA","1985","KOZOMÍN"
"PETR HEJNA","15","14","514","HMX1","12","12","0.473","","19.130","0 Laps","6","850.349","5","135.285","37.255","35.562","8.399999999999999","0","HUSQVARNA","1964","BRUSIÈI"
"MILAN MADÌRA","16","15","219","HMX1","13","13","0.624","","19.754","0 Laps","6","870.319","3","135.909","37.084","34.746","8.399999999999999","0","KTM","1995","BRUSIÈI"
"ROMAN MOUCHA","17","16","867","HMX1","21","21","0.096","","19.850","0 Laps","6","880.83","4","136.005","37.057","34.331","8.399999999999999","0","SUZUKI","1988","KYNŠPERK"
"JAN MACEK","18","17","132","HMX1","4","4","0.296","","20.146","1 Lap","5","705.753","4","136.301","36.977","35.707","7.0","0","KTM","1983","GT2 MOTORSPORT"
"RADEK ZEMAN","19","18","6","HMX1","10","10","0.476","","20.622","0 Laps","6","852.498","4","136.777","36.848","35.472","8.399999999999999","0","HUSQVARNA","ŠTÌDRÁ"
"MIROSLAV TOMEK","20","19","47","HMX1","19","19","0.158","","20.780","1 Lap","5","813.983","3","136.935","36.806","30.959","7.0","0","HONDA","1998","MÌLNÍK"
"MATÌJ KOÈÁRNÍK","21","20","500","HMX1","20","20","3.082","","23.862","0 Laps","6","896.299","6","140.017","35.996","33.739","8.399999999999999","0","SUZUKI","2003","KYNŠPERK"
"MATEJ MERENUS","22","21","88","HMX1","23","23","1.372","","25.234","0 Laps","6","911.997","5","141.389","35.646","33.158","8.399999999999999","0","HUSQVARNA","2005","ERA RACING"
"PETR ŠVEC","23","22","324","HMX1","25","25","0.761","","25.995","21.83","5","938.426","3","142.15","35.456","26.853","7.0","0","YAMAHA","1986","VŠERUBY"
"MAREK MIKULÁŠ","24","23","30","HMX1","24","24","1.535","","27.530","1 Lap","5","816.504","4","143.685","35.077","30.863","7.0","0","HUSQVARNA","1988","KØENICE"
"DAVID MERENUS","25","24","13","HMX1","18","18","3.996","","31.526","1 Lap","5","808.158","3","147.681","34.128","31.182","7.0","0","BETA","1980","ERA RACING"
"PETR HLAVA","26","25","911","HMX1","22","22","0.370","","31.896","1 Lap","5","848.076","2","148.051","34.042","29.714","7.0","0","YAMAHA","1993","MIRA RACING YETI"
"JAKUB MOHAUPT","27","26","33","HMX1","17","17","3.227","","35.123","1 Lap","5","841.659","3","151.278","33.316","29.941","7.0","0","HUSQVARNA","1989","GT2 MOTORSPORT"
