"Event ID","Event Name","Started At","Ended At"
"2405-3880-2147484693-20240505","AMŠ-O´Neal CUP 2024 + VVL CUP 2024","2024-05-05 06:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2933","Třebíz","3880","Třebíz","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","VETERÁN 50+60","1073745270","Kvalifikace","Qualifying","2024-05-05 09:25:00 UTC","2024-05-05 09:38:51 UTC","PROVISIONAL","6","https://racehero.io/events/ams-o-neal-cup-2024-vvl-cup-2024/results/1073745270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"JAN SUCHÝ","1","1","511","50+","7","6","","","","0","5","693.178","5","124.687","40.421","36.354","7.0","0","HONDA","1971","ROZTOKY"
"PETR KORMUNDA","2","2","78","50+","5","4","0.204","","0.204","0 Laps","5","654.939","5","124.891","40.355","38.477","7.0","0","KTM","1965","LITOMÌØICE"
"MIROSLAV KURKA","3","3","818","50+","4","3","0.322","","0.526","1:56.641","6","809.819","2","125.213","40.251","37.342","8.399999999999999","0","HONDA","1969","SÝKOØICE"
"RADEK LÍBAL","4","1","821","60+","9","2","4.053","","4.579","0","6","808.588","3","129.266","38.989","37.399","8.399999999999999","0","YAMAHA","1962","PRAHA"
"JAN ŠEFL st.","5","4","73","50+","3","2","0.322","","4.901","1:42.029","6","795.207","2","129.588","38.892","38.028","8.399999999999999","0","KAWASAKI","1966","MOTOCROSS PARK KRÁSNÝ DVÙR"
"HEØMAN SCHWARZ","6","5","164","50+","20","11","1.648","","6.549","48.417","5","741.595","2","131.236","38.404","33.981","7.0","0","KTM","1964","ŽATEC"
"LADISLAV SMOLÍK","7","2","612","60+","1","1","0.403","","6.952","1 Lap","5","687.893","3","131.639","38.287","36.634","7.0","0","KTM","1963","KLATOVY"
"JIØÍ PELUNÌK","8","6","313","50+","17","9","0.054","","7.006","23.764","5","716.942","4","131.693","38.271","35.149","7.0","0","SUZUKI","1973","PELDATEAM"
"JAROSLAV ZUKERSTEIN","9","7","25","50+","6","5","0.021","","7.027","1 Lap","4","545.511","4","131.714","38.265","36.956","5.6","0","KTM","1965","VCHYNICE"
"JIØÍ TRMAL","10","8","151","50+","2","1","0.202","","7.229","1:54.696","6","807.874","3","131.916","38.206","37.432","8.399999999999999","0","HONDA","1966","NESPEKY"
"PAVEL KERTÉSZ","11","9","99","50+","15","8","1.017","","8.246","17.344","5","710.522","3","132.933","37.914","35.467","7.0","0","KTM","1971","KRASLICE"
"MILAN KRUML","12","3","85","60+","13","6","1.357","","9.603","1 Lap","5","700.495","3","134.29","37.531","35.975","7.0","0","KTM","1958","ROUDNICE NAD LABEM"
"RADEK BENEDA","13","10","461","50+","8","7","0.896","","10.499","13.843","5","707.021","2","135.186","37.282","35.643","7.0","0","KWASAKI","1973","POCINOVICE"
"JAN VONDRÙ","14","4","424","60+","10","3","0.404","","10.903","1 Lap","5","710.639","4","135.59","37.171","35.461","7.0","0","HUSQVARNA","1961","PELHØIMOV"
"MILAN  ŠLENS","15","11","72","50+","22","12","0.647","","11.550","50.156","5","743.334","4","136.237","36.994","33.901","7.0","0","KAWASAKI","1966","MOTOKROS PARK KRÁSNÝ DVÙR"
"MIROSLAV DVOØÁK","16","5","115","60+","16","8","0.546","","12.096","1 Lap","5","733.547","3","136.783","36.847","34.354","7.0","0","HONDA","1963","SOKOLOV"
"RADEK PETR","17","12","94","50+","18","10","0.214","","12.310","36.798","5","729.976","5","136.997","36.789","34.522","7.0","0","KAWASAKI","1969","BØEZOVÁ"
"MILOŠ ŠIMEK","18","6","16","60+","14","7","4.752","","17.062","2 Laps","4","600.079","3","141.749","35.556","33.596","5.6","0","HONDA","1957","MIROŠOVICE"
"KAREL ÈICHOVSKÝ","19","7","34","60+","11","4","0.514","","17.576","1 Lap","5","746.151","4","142.263","35.427","33.773","7.0","0","HONDA","1963","ÈERÈANY"
"JIØÍ SUNEGA","20","8","81","60+","23","11","1.025","","18.601","1 Lap","5","797.21","2","143.288","35.174","31.61","7.0","0","KAWASAKI","1963","RUMBURK"
"JULIUS HÁJEK","21","9","42","60+","12","5","1.094","","19.695","20.767","5","829.355","4","144.382","34.907","30.385","7.0","0","HONDA","1958","PRAHA"
"MIROSLAV ZUKERSTEIN","22","10","50","60+","19","9","6.486","","26.181","1 Lap","5","798.359","3","150.868","33.407","31.565","7.0","0","KTM","1962","SULEJOVICE"
"ZDENÌK ŠATRA","23","11","27","60+","21","10","18.082","","44.263","2 Laps","4","734.659","4","168.95","29.831","27.441","5.6","0","SUZUKI","1962","ROUDNICE NAD LABEM"
