"Event ID","Event Name","Started At","Ended At"
"2405-3880-2147484693-20240505","AMŠ-O´Neal CUP 2024 + VVL CUP 2024","2024-05-05 06:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2933","Třebíz","3880","Třebíz","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484694","HOBBY MX1","1073745252","Volný trénink","Practice","2024-05-05 06:20:00 UTC","2024-05-05 06:42:46 UTC","PROVISIONAL","9","https://racehero.io/events/ams-o-neal-cup-2024-vvl-cup-2024/results/1073745252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MICHAL URBAN","1","1","572","HMX1","13","12","","","","0","8","1288.063","7","125.07","40.297","31.303","11.2","0","GAS GAS ","1990","Q RACING"
"ROMAN DOSKOÈIL","2","2","792","HMX1","25","","0.846","","0.846","59.824","9","1347.887","8","125.916","40.027","33.653","12.6","0","YAMAHA","1992","JINOÈANY"
"DANIEL KUÈINA","3","3","800","HMX1","4","3","0.883","","1.729","1 Lap","7","972.396","7","126.799","39.748","36.282","9.799999999999999","0","KTM","1992","Xrace"
"VOJTÌCH NÝDRLE","4","4","25","HMX1","24","23","2.668","","4.397","34.438","9","1322.501","9","129.467","38.929","34.299","12.6","0","KTM","2000","OLDØICHOV"
"DANIEL ROK","5","5","63","HMX1","22","21","0.533","","4.930","21.656","9","1309.719","5","130.0","38.769","34.633","12.6","0","YAMAHA","1990","YETY MOTOSPORT / MIRA RT"
"MARTIN JARKOVSKÝ","6","6","276","HMX1","23","22","0.018","","4.948","18.741","9","1306.804","8","130.018","38.764","34.711","12.6","0","HUSQVARNA","1985","MOTOMECHANIK.CZ"
"JOSEF MAYAH","7","1","52","125 2T","27","","4.520","","9.468","0","6","1303.423","5","134.538","37.462","23.2","8.399999999999999","0"
"JAN MACEK","8","1","17","HMX2","1","1","2.931","","12.399","0","5","729.641","3","137.469","36.663","34.538","7.0","0","KTM 125","2008","GT2 MOTORSPORT"
"TOMÁŠ KÁCL","9","7","8","HMX1","10","9","0.550","","12.949","0 Laps","8","1244.689","6","138.019","36.517","32.394","11.2","0","KTM","2006","BRANDÝSEK"
"MIROSLAV KURKA","10","1","818","50+","26","","0.014","","12.963","0","2","681.596","2","138.033","36.513","14.789","2.8","0"
"PAVEL MOTYÈÁK","11","8","417","HMX1","11","10","4.184","","17.147","1:04.798","9","1352.861","9","142.217","35.439","33.529","12.6","0","YAMAHA","1988","MILOSTÍN"
"MILAN MADÌRA","12","9","219","HMX1","5","4","0.867","","18.014","0 Laps","8","1286.674","8","143.084","35.224","31.337","11.2","0","KTM","1995","BRUSIÈI"
"PETR HEJNA","13","10","514","HMX1","6","5","0.949","","18.963","1 Lap","7","1286.109","7","144.033","34.992","27.432","9.799999999999999","0","HUSQVARNA","1964","BRUSIÈI"
"TOMÁŠ MOHAUPT","14","11","11","HMX1","2","1","0.313","","19.276","4 Laps","4","853.424","4","144.346","34.916","23.622","5.6","0","KTM","1991","GT2 MOTORSPORT S.R.O."
"MIROSLAV TOMEK","15","12","47","HMX1","9","8","0.876","","20.152","1 Lap","7","1091.632","7","145.222","34.705","32.319","9.799999999999999","0","HONDA","1998","MÌLNÍK"
"RADEK ZEMAN","16","13","6","HMX1","8","7","1.156","","21.308","0 Laps","8","1224.267","5","146.378","34.431","32.934","11.2","0","HUSQVARNA","ŠTÌDRÁ"
"ROMAN MOUCHA","17","14","867","HMX1","7","6","4.511","","25.819","34.055","8","1322.118","6","150.889","33.402","30.497","11.2","0","SUZUKI","1988","KYNŠPERK"
"ONDØEJ PRÁŠIL","18","15","133","HMX1","15","14","0.385","","26.204","3 Laps","5","810.99","2","151.274","33.317","31.073","7.0","0","HUSQVARNA","1985","KOZOMÍN"
"MATÌJ KOÈÁRNÍK","19","16","500","HMX1","12","11","0.396","","26.600","54.291","8","1342.354","8","151.67","33.23","30.037","11.2","0","SUZUKI","2003","KYNŠPERK"
"MATEJ MERENUS","20","17","88","HMX1","21","20","4.660","","31.260","1 Lap","7","1199.199","5","156.33","32.239","29.42","9.799999999999999","0","HUSQVARNA","2005","ERA RACING"
"MAREK MIKULÁŠ","21","18","30","HMX1","19","18","0.193","","31.453","4 Laps","4","825.053","3","156.523","32.2","24.435","5.6","0","HUSQVARNA","1988","KØENICE"
"JAN MACEK","22","19","132","HMX1","3","2","0.760","","32.213","4 Laps","4","662.398","2","157.283","32.044","30.435","5.6","0","KTM","1983","GT2 MOTORSPORT"
"MIROSLAV KOROUS","23","20","107","HMX1","16","15","2.019","","34.232","1 Lap","7","1240.908","3","159.302","31.638","28.431","9.799999999999999","0","GAS GAS","1986","GT2 MOTORSPORT"
"PETR ŠVEC","24","21","324","HMX1","18","17","0.900","","35.132","5 Laps","3","822.706","2","160.202","31.46","18.378","4.199999999999999","0","YAMAHA","1986","VŠERUBY"
"DAVID MERENUS","25","22","13","HMX1","20","19","0.181","","35.313","1 Lap","7","1226.632","6","160.383","31.425","28.762","9.799999999999999","0","BETA","1980","ERA RACING"
"PETR HLAVA","26","23","911","HMX1","14","13","4.931","","40.244","1 Lap","7","1267.458","3","165.314","30.487","27.835","9.799999999999999","0","YAMAHA","1993","MIRA RACING YETI"
"JAKUB MOHAUPT","27","24","33","HMX1","17","16","7.740","","47.984","5 Laps","3","744.489","2","173.054","29.124","20.309","4.199999999999999","0","HUSQVARNA","1989","GT2 MOTORSPORT"
