"Event ID","Event Name","Started At","Ended At"
"2405-3880-2147484693-20240505","AMŠ-O´Neal CUP 2024 + VVL CUP 2024","2024-05-05 06:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2933","Třebíz","3880","Třebíz","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484697","VETERÁN 40+50+60","1073745255","Volný trénink","Practice","2024-05-05 07:25:00 UTC","2024-05-05 07:46:32 UTC","PROVISIONAL","9","https://racehero.io/events/ams-o-neal-cup-2024-vvl-cup-2024/results/1073745255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"TOMÁŠ PETERMANN","1","1","241","40+","1","1","","","","0","9","1245.967","2","121.291","41.553","36.405","12.6","0","HONDA","1980","DRUŽEC"
"PETR HÁJEK","2","2","70","40+","2","2","2.814","","2.814","0 Laps","9","1242.866","2","124.105","40.611","36.496","12.6","0","KAWASAKI","1982","PRAHA"
"MIROSLAV KURKA","3","1","818","50+","7","2","1.905","","4.719","0","8","1101.835","4","126.01","39.997","36.594","11.2","0","HONDA","1969","SÝKOØICE"
"DUŠAN DROZDA","4","3","776","40+","13","6","0.033","","4.752","0 Laps","9","1210.711","4","126.043","39.986","37.466","12.6","0","GAS GAS","1976","VÌTRUŠICE"
"MICHAL BUCHTA","5","4","75","40+","8","4","","","4.752","0 Laps","9","1233.166","4","126.043","39.986","36.783","12.6","0","KAWASAKI","1978","PRAHA"
"PATRIK WEIGEL","6","5","808","40+","36","16","1.078","","5.830","1 Lap","8","1156.555","7","127.121","39.647","34.862","11.2","0","HONDA","1980","GERMANY"
"JAN ŠEFL","7","1","77","HMX1","37","1","0.770","","6.600","0","8","1224.615","7","127.891","39.409","32.925","11.2","0","KAWASAKI","1991","MOTOCROSS PARK KRÁSNÝ DVÙR"
"JAN SUCHÝ","8","2","511","50+","10","4","2.340","","8.940","2:29.14","9","1250.975","5","130.231","38.7","36.26","12.6","0","HONDA","1971","ROZTOKY"
"LADISLAV SMOLÍK","9","1","612","60+","3","1","2.031","","10.971","0","3","443.665","2","132.262","38.106","34.08","4.199999999999999","0","KTM","1963","KLATOVY"
"PETR KORMUNDA","10","3","78","50+","9","3","0.286","","11.257","31.931","8","1133.766","4","132.548","38.024","35.563","11.2","0","KTM","1965","LITOMÌØICE"
