"Event ID","Event Name","Started At","Ended At"
"2405-3880-2147484693-20240505","AMŠ-O´Neal CUP 2024 + VVL CUP 2024","2024-05-05 06:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2933","Třebíz","3880","Třebíz","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484696","65 + 85 ccm","1073745260","Závod 2","Race","2024-05-05 14:10:00 UTC","2024-05-05 14:28:29 UTC","PROVISIONAL","6","https://racehero.io/events/ams-o-neal-cup-2024-vvl-cup-2024/results/1073745260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"JAKUB ØÍHA","1","1","511","85","3","3","","","","0","6","795.258","6","129.667","38.869","38.025","8.399999999999999","0","KTM","2011","KMX BOR"
"DENIS VONDRÁK","2","2","111","85","2","2","0.663","","0.663","0.663","6","795.921","3","129.164","39.02","37.994","8.399999999999999","0","HUSQVARNA","2010","LIBUŠÍN"
"KRYŠPÍN PUSCHNER","3","3","13","85","4","4","9.375","","10.038","10.038","6","805.296","3","127.657","39.481","37.551","8.399999999999999","0","GAS GAS","2013","CHOMUTOV"
"DAVID VLÈEK","4","1","25","65","6","1","34.751","","44.789","0","6","840.047","5","136.284","36.982","35.998","8.399999999999999","0","KTM","2015","KLATOVY"
"DAVID HROCH","5","2","12","65","7","2","9.289","","54.078","9.289","6","849.336","4","137.191","36.737","35.604","8.399999999999999","0","YAMAHA","2012","KLADRUBY"
"ONDØEJ LUPÍNEK","6","4","16","85","8","6","1.680","","55.758","55.758","6","851.016","4","137.033","36.779","35.534","8.399999999999999","0","KTM","2009","NELAHOZEVES"
"ELIŠKA VODIÈKOVÁ","7","5","257","85","5","5","2.467","","58.225","58.225","6","853.483","6","136.668","36.878","35.431","8.399999999999999","0","KTM","2007","AMK HORŠOVSKÝ TÝN"
"ŠIMON ŠPÍGL","8","6","126","85","9","7","21.348","","1:19.573","1:19.573","6","874.831","5","141.264","35.678","34.567","8.399999999999999","0","KTM","2012","VŠERUBY"
"DANIEL UBL","9","7","24","85","11","9","10.794","","1:30.367","1:30.367","6","885.625","6","140.545","35.86","34.145","8.399999999999999","0","HUSQVARNA","2013","PLZEÒ"
"ADAM KUÈERA","10","8","67","85","10","8","8.248","","1:38.615","1:38.615","6","893.873","6","143.277","35.177","33.83","8.399999999999999","0","KTM","2010","GT2 MOTORSPORT"
"VLADIMÍR LONGINOV","11","3","8","65","15","4","16.834","","1:55.449","1:10.66","6","910.707","3","145.859","34.554","33.205","8.399999999999999","0","GAS GAS","2013","Q RACING"
"VOJTÌCH HANZLÍK","12","9","112","85","13","11","0.660","","1:56.109","1:56.109","6","911.367","3","145.177","34.716","33.181","8.399999999999999","0","YAMAHA","2014","MECLOV"
"JAN KUNCL","13","4","113","65","14","3","8.975","","2:05.084","1:20.295","6","920.342","6","145.458","34.649","32.857","8.399999999999999","0","KTM","2012","MALÉ PØÍLEPY"
"TOMÁŠ FUJAN","14","10","777","85","12","10","1.287","","2:06.371","2:06.371","6","921.629","3","143.664","35.082","32.811","8.399999999999999","0","KAWASAKI","2010","BLATNO U PODBOØAN"
"VIKTOR SCHURMAN","15","5","107","65","17","5","4.886","","2:11.257","1:26.468","6","926.515","6","149.271","33.764","32.638","8.399999999999999","0","GAS GAS","2013","PRAHA"
"FILIP KØ͎EK","16","6","18","65","19","7","1 Kolo","","1 Kolo","1 Lap","5","828.973","3","157.355","32.029","30.399","7.0","0","KTM","2016","PRAHA"
"MIKULÁŠ MULAÈ","17","7","4","65","18","6","21.712","","1 Kolo","10.638","5","850.685","2","157.702","31.959","29.623","7.0","0","KTM 65","2012","Raceczech.com"
"TOMÁŠ LUKEŠ","18","11","99","85","16","12","19.332","","1 Kolo","1:14.759","5","870.017","4","150.592","33.468","28.965","7.0","0","KTM","2013","KRASLICE"
"PATRIK VILHAN","19","12","2","85","1","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","2011","VŠETATY"
"JULIE VODIÈKOVÁ","20","8","214","65","20","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA 65","2013","AMK HORŠOVSKÝ TÝN"
