"Event ID","Event Name","Started At","Ended At"
"2405-3880-2147484693-20240505","AMŠ-O´Neal CUP 2024 + VVL CUP 2024","2024-05-05 06:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2933","Třebíz","3880","Třebíz","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484699","AMATÉR+ŽENY+125 2T","1073745257","Volný trénink","Practice","2024-05-05 06:45:00 UTC","2024-05-05 07:04:53 UTC","PROVISIONAL","8","https://racehero.io/events/ams-o-neal-cup-2024-vvl-cup-2024/results/1073745257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MICHAL ZIMA","1","1","271","125 2T","3","2","","","","0","8","1141.347","2","125.817","40.058","35.327","11.2","0","YAMAHA","2009","PRAHA"
"JAKUB FAJGL","2","2","555","125 2T","2","1","0.111","","0.111","1 Lap","7","1003.872","2","125.928","40.023","35.144","9.799999999999999","0","KTM 125","2009","MÌLNÍK"
"JOSEF MAYAH","3","3","52","125 2T","4","3","5.454","","5.565","4 Laps","4","650.27","3","131.382","38.361","31.003","5.6","0","KTM","2007","AMK HORŠOVSKÝ TÝN"
"PETR KRÁTKÝ","4","4","236","125 2T","6","5","1.882","","7.447","1 Lap","7","1113.882","3","133.264","37.82","31.673","9.799999999999999","0","YAMAHA 125","2008","STØÍBRO"
"JAROSLAV NOVOTNÝ","5","5","61","125 2T","5","4","0.997","","8.444","1 Lap","7","1075.91","4","134.261","37.539","32.791","9.799999999999999","0","YAMAHA 125","2010","KBS UNHOŠ�"
"LUKÁŠ JELÍNEK","6","6","84","125 2T","9","7","0.689","","9.133","12.199","7","1153.546","5","134.95","37.347","30.584","9.799999999999999","0","YAMAHA","2005","DOLNÍ DVOØIŠTÌ"
"RADEK LÍBAL","7","1","821","AMA","18","10","3.473","","12.606","0","6","1012.031","4","138.423","36.41","29.881","8.399999999999999","0","YAMAHA","1962","PRAHA"
"STANISLAV ULDRICH","8","2","130","AMA","12","4","1.988","","14.594","2 Laps","4","742.585","3","140.411","35.895","27.148","5.6","0","HONDA","1981","KLATOVY"
"ONDØEJ POJAR","9","3","900","AMA","13","5","0.834","","15.428","19.434","6","1031.465","6","141.245","35.683","29.318","8.399999999999999","0","HUSQVARNA","2008","ZAVLEKOV"
"PETR KOUBA","10","4","930","AMA","11","3","0.187","","15.615","1:02.788","6","1074.819","5","141.432","35.635","28.135","8.399999999999999","0","YAMAHA","2003","TRHOVÉ SVINY"
"ŠIMON MAUR","11","7","26","125 2T","8","6","0.385","","16.000","3 Laps","5","907.334","4","141.817","35.539","27.774","7.0","0","KTM","2004","LÍNÌ"
"JAROSLAVA BUCKOVÁ","12","1","25","ŽENY","7","1","6.299","","22.299","0","6","1062.613","2","148.116","34.027","28.458","8.399999999999999","0","KTM","2003","HARNESS BIKE"
"OLDØICH DROZDA","13","5","348","AMA","14","6","0.327","","22.626","51.743","6","1063.774","2","148.443","33.952","28.427","8.399999999999999","0"
"RADEK BENEDA","14","6","461","AMA","10","2","1.286","","23.912","2 Laps","4","757.332","4","149.729","33.661","26.62","5.6","0"
"MICHAL KOLEK","15","7","111","AMA","15","7","3.916","","27.828","1:54.952","6","1126.983","6","153.645","32.803","26.833","8.399999999999999","0","GAS GAS","2008","MX KOLÍCI"
"MICHAL  KOLEK st.","16","8","40","AMA","17","9","1.076","","28.904","1 Lap","5","953.878","4","154.721","32.575","26.418","7.0","0","YAMAHA","1979","MX KOLÍCI"
"DANIEL HROMÁDKO","17","9","78","AMA","16","8","2.454","","31.358","1 Lap","5","1003.951","2","157.175","32.066","25.101","7.0","0","HONDA","1978","LOKET"
"DOMINIK ŠVEC","18","10","324","AMA","1","1","45.545","","1:16.903","5 Laps","1","204.74","1","202.72","24.862","24.617","1.4","0","YAMAHA","2009","VŠERUBY"
