"Event ID","Event Name","Started At","Ended At"
"2405-3880-2147484693-20240505","AMŠ-O´Neal CUP 2024 + VVL CUP 2024","2024-05-05 06:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2933","Třebíz","3880","Třebíz","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484702","VETERÁN 40","1073745274","Závod 1","Race","2024-05-05 12:00:00 UTC","2024-05-05 12:20:08 UTC","PROVISIONAL","9","https://racehero.io/events/ams-o-neal-cup-2024-vvl-cup-2024/results/1073745274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"TOMÁŠ PETERMANN","1","1","241","40+","2","2","","","","0","9","1089.392","2","116.638","43.211","41.638","12.6","0","HONDA","1980","DRUŽEC"
"PETR HÁJEK","2","2","70","40+","1","1","17.110","","17.110","17.11","9","1106.502","1","116.047","43.431","40.994","12.6","0","KAWASAKI","1982","PRAHA"
"PATRIK WEIGEL","3","3","808","40+","4","4","25.032","","42.142","42.142","9","1131.534","1","121.712","41.409","40.087","12.6","0","HONDA","1980","GERMANY"
"DUŠAN DROZDA","4","4","776","40+","5","5","6.212","","48.354","48.354","9","1137.746","4","122.968","40.986","39.868","12.6","0","GAS GAS","1976","VÌTRUŠICE"
"MICHAL BUCHTA","5","5","75","40+","3","3","17.752","","1:06.106","1:06.106","9","1155.498","1","122.456","41.158","39.256","12.6","0","KAWASAKI","1978","PRAHA"
"MILAN NOSEK","6","6","263","40+","8","8","50.514","","1:56.620","1:56.62","9","1206.012","3","129.558","38.901","37.612","12.6","0","GAS GAS","1980","HOROMÌØICE"
"MICHAL RAŠEK","7","7","104","40+","7","7","0.442","","1:57.062","1:57.062","9","1206.454","9","129.22","39.003","37.598","12.6","0","HONDA","1983","KUSA RACING TEAM"
"JAROSLAV BAROCH","8","8","220","40+","6","6","1 Kolo","","1 Kolo","6.625","8","1096.017","2","129.503","38.918","36.788","11.2","0","HONDA","1982","AMK HORŠOVSKÝ TÝN"
"JAN MACEK","9","9","132","40+","13","13","2.605","","1 Kolo","9.23","8","1098.622","3","134.719","37.411","36.701","11.2","0","KTM","1983","GT2 MOTORSPORT"
"MARTIN OUDA","10","10","422","40+","10","10","1.910","","1 Kolo","11.14","8","1100.532","2","133.763","37.679","36.637","11.2","0","HONDA","1977","KLATOVY"
"MARCEL HOLEÈEK","11","11","282","40+","11","11","0.247","","1 Kolo","11.387","8","1100.779","8","134.001","37.612","36.629","11.2","0","HUSQVARNA","1977","FRANTIŠKOVY LÁZNÌ"
"MARTIN SMOLÍK","12","12","35","40+","12","12","10.984","","1 Kolo","22.371","8","1111.763","5","135.178","37.284","36.267","11.2","0","KTM","1977","BUBLAVA"
"MILAN KORYNTA","13","13","32","40+","9","9","12.577","","1 Kolo","34.948","8","1124.34","5","134.359","37.511","35.861","11.2","0","KTM","1980","JUMBO RACING TEAM"
"STANISLAV ULBRYCH","14","14","130","40+","15","15","11.282","","1 Kolo","46.23","8","1135.622","5","137.356","36.693","35.505","11.2","0","HONDA","1981","KLATOVY"
"PIERO RANZI","15","15","176","40+","14","14","1.169","","1 Kolo","47.399","8","1136.791","2","137.958","36.533","35.468","11.2","0","KTM","1978","DOBØICHOVICE"
"PETR HRيA","16","16","174","40+","16","16","0.633","","1 Kolo","48.032","8","1137.424","5","137.33","36.7","35.449","11.2","0","RIEJU","1977","ZADNÍ CHODOV"
"OLDØICH DROZDA","17","17","348","40+","17","17","3.562","","1 Kolo","51.594","8","1140.986","3","139.039","36.249","35.338","11.2","0","TM","1975","DLAŽOV"
"JAN HORVÁTH","18","18","82","40+","18","18","1 Kolo","","2 Kol","37.273","7","1126.665","2","154.488","32.624","31.314","9.799999999999999","0","KTM","1982","RAKOVNÍK"
