"Event ID","Event Name","Started At","Ended At"
"2405-3880-2147484693-20240505","AMŠ-O´Neal CUP 2024 + VVL CUP 2024","2024-05-05 06:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2933","Třebíz","3880","Třebíz","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484698","OPEN ","1073745277","Závod 1","Race","2024-05-05 12:40:00 UTC","2024-05-05 13:03:36 UTC","PROVISIONAL","11","https://racehero.io/events/ams-o-neal-cup-2024-vvl-cup-2024/results/1073745277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"JAKUB KRBEC","1","1","126","OPEN","3","3","","","","0","11","1299.931","2","113.702","44.326","42.648","15.399999999999999","0","YAMAHA","2006","LIŠ�ANY"
"IVAN MOSIN","2","2","6","OPEN","6","6","1.995","","1.995","1.995","11","1301.926","2","115.086","43.793","42.583","15.399999999999999","0","HONDA","2006","OLG MOTORSPORT"
"MICHAL UBL","3","3","524","OPEN","2","2","1.061","","3.056","3.056","11","1302.987","3","115.762","43.538","42.548","15.399999999999999","0"
"DENIS GRÁBL","4","4","218","OPEN","5","5","17.273","","20.329","20.329","11","1320.26","5","116.764","43.164","41.992","15.399999999999999","0","KTM","2000","MX PARADISE / ØÍÈANY"
"MATÌJ HRDLIÈKA","5","5","292","OPEN","9","9","5.564","","25.893","25.893","11","1325.824","3","116.815","43.145","41.816","15.399999999999999","0","KTM","2006","AMK NOVÝ JÁCHYMOV"
"SAMUEL HENDRICH","6","6","16","OPEN","1","1","4.169","","30.062","30.062","11","1329.993","5","116.552","43.243","41.684","15.399999999999999","0","GAS GAS","2005","DR.K.RACING TEAM"
"ONDØEJ VALENTA","7","7","145","OPEN","8","8","12.497","","42.559","42.559","11","1342.49","8","119.563","42.154","41.296","15.399999999999999","0","KTM","2007","SLANÝ"
"ADAM KØ͎EK","8","8","373","OPEN","7","7","9.227","","51.786","51.786","11","1351.717","3","116.987","43.082","41.015","15.399999999999999","0","SUZUKI","2008","KLADNO"
"PETR KOŠINAR","9","9","19","OPEN","10","10","10.311","","1:02.097","1:02.097","11","1362.028","2","119.183","42.288","40.704","15.399999999999999","0","FANTIC","2007","ÚJEZDEC"
"BOB GRÁBL","10","10","295","OPEN","15","15","20.088","","1:22.185","1:22.185","11","1382.116","3","123.022","40.968","40.112","15.399999999999999","0","KTM","2008","MX PARADISE / ØÍÈANY"
"FILIP BRYCH","11","11","76","OPEN","12","12","8.644","","1:30.829","1:30.829","11","1390.76","2","120.467","41.837","39.863","15.399999999999999","0","KAWASAKI","1993","ÈESKÝ BROD"
"RICHARD VIZINGER","12","12","165","OPEN","17","17","0.564","","1:31.393","1:31.393","11","1391.324","2","120.96","41.667","39.847","15.399999999999999","0","KTM","2000","RVM MX TEAM"
"MILAN FIALA","13","13","7","OPEN","14","14","23.527","","1:54.920","1:54.92","11","1414.851","1","121.922","41.338","39.184","15.399999999999999","0","SUZUKI","2000","69MXRT"
"DOMINIK RÝDL","14","14","520","OPEN","13","13","7 Kol","","7 Kol","7 Laps","4","507.106","2","121.108","41.616","39.755","5.6","0","HONDA","2006","ÈELÁKOVICE"
"MARTIN VANÌÈEK","15","15","23","OPEN","4","4","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA","1991","KLADNO"
"PETR HÁJEK","16","16","70","OPEN","11","11","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1982"
"MICHAL BUCHTA","17","17","75","OPEN","16","16","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAWASAKI","1978","PRAHA"
"DOMINIK MÜLLER","18","18","421","OPEN","18","18","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","1998","BROUMY"
