"Event ID","Event Name","Started At","Ended At"
"2405-3880-2147484693-20240505","AMŠ-O´Neal CUP 2024 + VVL CUP 2024","2024-05-05 06:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2933","Třebíz","3880","Třebíz","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484702","VETERÁN 40","1073745275","Závod 2","Race","2024-05-05 14:30:00 UTC","2024-05-05 14:50:53 UTC","PROVISIONAL","9","https://racehero.io/events/ams-o-neal-cup-2024-vvl-cup-2024/results/1073745275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"TOMÁŠ PETERMANN","1","1","241","40+","2","2","","","","0","9","1097.851","3","116.924","43.105","41.317","12.6","0","HONDA","1980","DRUŽEC"
"PETR HÁJEK","2","2","70","40+","1","1","0.869","","0.869","0.869","9","1098.72","1","118.781","42.431","41.284","12.6","0","KAWASAKI","1982","PRAHA"
"PATRIK WEIGEL","3","3","808","40+","4","4","43.957","","44.826","44.826","9","1142.677","3","123.759","40.724","39.696","12.6","0","HONDA","1980","GERMANY"
"MICHAL BUCHTA","4","4","75","40+","3","3","1.566","","46.392","46.392","9","1144.243","7","124.661","40.43","39.642","12.6","0","KAWASAKI","1978","PRAHA"
"DUŠAN DROZDA","5","5","776","40+","5","5","1.186","","47.578","47.578","9","1145.429","4","124.125","40.604","39.601","12.6","0","GAS GAS","1976","VÌTRUŠICE"
"MILAN NOSEK","6","6","263","40+","8","8","1:08.835","","1:56.413","1:56.413","9","1214.264","4","129.894","38.801","37.356","12.6","0","GAS GAS","1980","HOROMÌØICE"
"MICHAL RAŠEK","7","7","104","40+","7","7","9.212","","2:05.625","2:05.625","9","1223.476","3","131.777","38.246","37.075","12.6","0","HONDA","1983","KUSA RACING TEAM"
"JAROSLAV BAROCH","8","8","220","40+","6","6","27.937","","2:33.562","2:33.562","9","1251.413","1","130.633","38.581","36.247","12.6","0","HONDA","1982","AMK HORŠOVSKÝ TÝN"
"MARTIN OUDA","9","9","422","40+","10","10","1 Kolo","","1 Kolo","5.914","8","1103.765","2","134.224","37.549","36.53","11.2","0","HONDA","1977","KLATOVY"
"MARCEL HOLEÈEK","10","10","282","40+","11","11","2.037","","1 Kolo","7.951","8","1105.802","4","134.927","37.354","36.462","11.2","0","HUSQVARNA","1977","FRANTIŠKOVY LÁZNÌ"
"MILAN KORYNTA","11","11","32","40+","9","9","4.879","","1 Kolo","12.83","8","1110.681","4","135.197","37.279","36.302","11.2","0","KTM","1980","JUMBO RACING TEAM"
"JAN MACEK","12","12","132","40+","13","13","5.121","","1 Kolo","17.951","8","1115.802","4","135.824","37.107","36.135","11.2","0","KTM","1983","GT2 MOTORSPORT"
"MARTIN SMOLÍK","13","13","35","40+","12","12","11.960","","1 Kolo","29.911","8","1127.762","4","136.162","37.015","35.752","11.2","0","KTM","1977","BUBLAVA"
"PETR HRيA","14","14","174","40+","16","16","12.006","","1 Kolo","41.917","8","1139.768","3","138.358","36.427","35.376","11.2","0","RIEJU","1977","ZADNÍ CHODOV"
"PIERO RANZI","15","15","176","40+","14","14","10.185","","1 Kolo","52.102","8","1149.953","2","139.154","36.219","35.062","11.2","0","KTM","1978","DOBØICHOVICE"
"STANISLAV ULBRYCH","16","16","130","40+","15","15","14.843","","1 Kolo","1:06.945","8","1164.796","2","139.048","36.246","34.616","11.2","0","HONDA","1981","KLATOVY"
"OLDØICH DROZDA","17","17","348","40+","17","17","1.244","","1 Kolo","1:08.189","8","1166.04","3","140.938","35.76","34.579","11.2","0","TM","1975","DLAŽOV"
"JAN HORVÁTH","18","18","82","40+","18","18","1 Kolo","","2 Kol","1:13.182","7","1171.033","2","162.108","31.09","30.127","9.799999999999999","0","KTM","1982","RAKOVNÍK"
