"Event ID","Event Name","Started At","Ended At"
"2405-3880-2147484693-20240505","AMŠ-O´Neal CUP 2024 + VVL CUP 2024","2024-05-05 06:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2933","Třebíz","3880","Třebíz","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484700","HMX2+AMA+ŽENY+125 2T","1073745265","Závod 2","Race","2024-05-05 13:30:00 UTC","2024-05-05 13:50:44 UTC","PROVISIONAL","9","https://racehero.io/events/ams-o-neal-cup-2024-vvl-cup-2024/results/1073745265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"DENIS GRÁBL   *","1","1","218","OPEN","4","2","","","","0","9","1102.33","3","118.446","42.551","41.149","12.6","0","KTM","2000","MX PARADISE / ØÍÈANY"
"ADAM KØ͎EK   *","2","2","373","OPEN","2","1","17.955","","17.955","17.955","9","1120.285","3","118.651","42.478","40.49","12.6","0","SUZUKI","2008","KLADNO"
"BOB GRÁBL","3","1","295","125 2T","5","1","38.381","","56.336","0","9","1158.666","6","121.925","41.337","39.148","12.6","0","KTM","2008","MX PARADISE / ØÍÈANY"
"MICHAL ZIMA","4","2","271","125 2T","7","2","26.546","","1:22.882","26.546","9","1185.212","6","124.999","40.32","38.272","12.6","0","YAMAHA","2009","PRAHA"
"MAX ZEIBIG","5","1","812","HMX2","6","1","1.588","","1:24.470","0","9","1186.8","6","124.545","40.467","38.22","12.6","0","HONDA","2000","PAZEPO RACING"
"JAROSLAV SOBOTA","6","2","342","HMX2","12","4","8.630","","1:33.100","8.63","9","1195.43","9","128.579","39.198","37.945","12.6","0","HONDA","1996","LIBEREC"
"JOSEF MAYAH","7","3","52","125 2T","10","3","2.478","","1:35.578","39.242","9","1197.908","9","127.992","39.377","37.866","12.6","0","KTM","2007","AMK HORŠOVSKÝ TÝN"
"JAKUB FAJGL","8","3","555","HMX2","8","2","8.564","","1:44.142","19.672","9","1206.472","7","126.212","39.933","37.597","12.6","0","KTM 125","2009","MÌLNÍK"
"JAN MACEK","9","4","17","HMX2","9","3","6.725","","1:50.867","26.397","9","1213.197","2","129.548","38.904","37.389","12.6","0","KTM 125","2008","GT2 MOTORSPORT"
"ERIC PAETZOLD","10","5","139","HMX2","13","5","5.796","","1:56.663","32.193","9","1218.993","8","129.024","39.063","37.211","12.6","0","KAWASAKI","1988","PAZEPO RACING"
"JAROSLAV NOVOTNÝ","11","4","61","125 2T","15","4","10.786","","2:07.449","1:11.113","9","1229.779","4","130.766","38.542","36.885","12.6","0","YAMAHA 125","2010","KBS UNHOŠ�"
"RADEK LÍBAL","12","1","821","AMA","19","1","2.446","","2:09.895","0","9","1232.225","6","130.196","38.711","36.811","12.6","0","YAMAHA","1962","PRAHA"
"DOMINIK KEBL","13","6","42","HMX2","18","7","1 Kolo","","1 Kolo","1 Lap","8","1103.871","8","131.282","38.391","36.526","11.2","0","GAS GAS","2005","JIÈÍN"
"ŠTÌPÁN KOPEÈEK","14","7","59","HMX2","14","6","2.479","","1 Kolo","1 Lap","8","1106.35","4","133.812","37.665","36.444","11.2","0","GAS GAS","2010","NOVÁ VES"
"PETR KRÁTKÝ","15","5","236","125 2T","17","6","3.345","","1 Kolo","1 Lap","8","1109.695","6","133.867","37.649","36.334","11.2","0","YAMAHA 125","2008","STØÍBRO"
"MICHAL KARLÍK","16","8","222","HMX2","23","9","15.638","","1 Kolo","1 Lap","8","1125.333","5","136.23","36.996","35.829","11.2","0","GAS GAS","2002","KLATOVY"
"ONDØEJ POJAR","17","2","900","AMA","26","5","9.564","","1 Kolo","1 Lap","8","1134.897","4","137.261","36.718","35.527","11.2","0","HUSQVARNA","2008","ZAVLEKOV"
"LUKÁŠ JELÍNEK","18","6","84","125 2T","16","5","9.003","","1 Kolo","1 Lap","8","1143.9","3","135.605","37.167","35.248","11.2","0","YAMAHA","2005","DOLNÍ DVOØIŠTÌ"
"OLIVER KIRMSE","19","9","710","HMX2","20","8","13.964","","1 Kolo","1 Lap","8","1157.864","6","134.178","37.562","34.823","11.2","0","KTM","2008","VVL BO MOTO"
"ŠIMON MAUR","20","7","26","125 2T","22","7","9.205","","1 Kolo","8.403","8","1167.069","3","139.977","36.006","34.548","11.2","0","KTM","2004","LÍNÌ"
"OLDØICH DROZDA","21","3","348","AMA","27","6","24.741","","1 Kolo","1 Lap","8","1191.81","3","140.775","35.802","33.831","11.2","0"
"MICHAL KOLEK","22","4","111","AMA","28","7","43.961","","1 Kolo","3.546","8","1235.771","1","151.439","33.281","32.627","11.2","0","GAS GAS","2008","MX KOLÍCI"
"MICHAL  KOLEK st.","23","5","40","AMA","29","8","1.026","","1 Kolo","4.572","8","1236.797","3","149.933","33.615","32.6","11.2","0","YAMAHA","1979","MX KOLÍCI"
"DANIEL HROMÁDKO","24","6","78","AMA","31","9","1 Kolo","","2 Kol","2 Laps","7","1141.807","7","154.578","32.605","30.898","9.799999999999999","0","HONDA","1978","LOKET"
"DOMINIK ŠVEC","25","7","324","AMA","32","10","6.228","","2 Kol","2 Laps","7","1148.035","2","159.163","31.666","30.731","9.799999999999999","0","YAMAHA","2009","VŠERUBY"
"PETR KOUBA","26","8","930","AMA","21","2","4 Kol","","6 Kol","6 Laps","3","448.694","3","137.57","36.636","33.698","4.199999999999999","0","YAMAHA","2003","TRHOVÉ SVINY"
"RADEK BENEDA","27","9","461","AMA","24","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STANISLAV ULDRICH","28","10","130","AMA","25","4","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA","1981","KLATOVY"
"JAROSLAVA BUCKOVÁ","29","1","25","ŽENY","30","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","2003","HARNESS BIKE"
