"Event ID","Event Name","Started At","Ended At"
"2405-3880-2147484693-20240505","AMŠ-O´Neal CUP 2024 + VVL CUP 2024","2024-05-05 06:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2933","Třebíz","3880","Třebíz","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484699","AMATÉR+ŽENY+125 2T","1073745269","Kvalifikace","Qualifying","2024-05-05 08:40:00 UTC","2024-05-05 08:54:57 UTC","PROVISIONAL","6","https://racehero.io/events/ams-o-neal-cup-2024-vvl-cup-2024/results/1073745269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"BOB GRÁBL","1","1","295","125 2T","1","1","","","","0","6","788.928","2","119.24","42.268","38.33","8.399999999999999","0","KTM","2008","MX PARADISE / ØÍÈANY"
"MICHAL ZIMA","2","2","271","125 2T","3","3","3.616","","3.616","45.458","6","834.386","3","122.856","41.024","36.242","8.399999999999999","0","YAMAHA","2009","PRAHA"
"JOSEF MAYAH","3","3","52","125 2T","2","2","2.737","","6.353","0 Laps","6","788.351","4","125.593","40.13","38.359","8.399999999999999","0","KTM","2007","AMK HORŠOVSKÝ TÝN"
"JAKUB FAJGL","4","4","555","125 2T","18","8","0.269","","6.622","1:02.147","6","851.075","6","125.862","40.044","35.532","8.399999999999999","0","KTM 125","2009","MÌLNÍK"
"JAROSLAV NOVOTNÝ","5","5","61","125 2T","5","5","2.401","","9.023","1:11.691","6","860.619","6","128.263","39.294","35.137","8.399999999999999","0","YAMAHA 125","2010","KBS UNHOŠ�"
"LUKÁŠ JELÍNEK","6","6","84","125 2T","6","6","1.337","","10.360","47.772","6","836.7","6","129.6","38.889","36.142","8.399999999999999","0","YAMAHA","2005","DOLNÍ DVOØIŠTÌ"
"PETR KRÁTKÝ","7","7","236","125 2T","4","4","0.064","","10.424","34.68","6","823.608","2","129.664","38.87","36.716","8.399999999999999","0","YAMAHA 125","2008","STØÍBRO"
"RADEK LÍBAL","8","1","821","AMA","17","9","1.228","","11.652","0","6","878.071","3","130.892","38.505","34.439","8.399999999999999","0","YAMAHA","1962","PRAHA"
"PETR KOUBA","9","2","930","AMA","7","1","2.651","","14.303","0 Laps","6","847.833","2","133.543","37.741","35.667","8.399999999999999","0","YAMAHA","2003","TRHOVÉ SVINY"
"ŠIMON MAUR","10","8","26","125 2T","8","7","1.255","","15.558","1 Lap","5","742.783","2","134.798","37.389","33.926","7.0","0","KTM","2004","LÍNÌ"
"RADEK BENEDA","11","3","461","AMA","11","3","1.564","","17.122","1 Lap","5","768.07","4","136.362","36.96","32.81","7.0","0"
"STANISLAV ULDRICH","12","4","130","AMA","10","2","0.561","","17.683","2 Laps","4","598.8","2","136.923","36.809","33.667","5.6","0","HONDA","1981","KLATOVY"
"ONDØEJ POJAR","13","5","900","AMA","12","4","0.543","","18.226","1 Lap","5","767.098","3","137.466","36.664","32.851","7.0","0","HUSQVARNA","2008","ZAVLEKOV"
"OLDØICH DROZDA","14","6","348","AMA","13","5","2.018","","20.244","1 Lap","5","752.221","3","139.484","36.133","33.501","7.0","0"
"MICHAL KOLEK","15","7","111","AMA","15","7","2.409","","22.653","1 Lap","5","825.854","2","141.893","35.52","30.514","7.0","0","GAS GAS","2008","MX KOLÍCI"
"MICHAL  KOLEK st.","16","8","40","AMA","14","6","2.114","","24.767","1 Lap","5","780.423","5","144.007","34.998","32.29","7.0","0","YAMAHA","1979","MX KOLÍCI"
"JAROSLAVA BUCKOVÁ","17","1","25","ŽENY","9","1","2.730","","27.497","0","1","185.584","1","146.737","34.347","27.158","1.4","0","KTM","2003","HARNESS BIKE"
"DANIEL HROMÁDKO","18","9","78","AMA","16","8","0.490","","27.987","1 Lap","5","789.961","3","147.227","34.233","31.9","7.0","0","HONDA","1978","LOKET"
"DOMINIK ŠVEC","19","10","324","AMA","19","10","20.925","","48.912","17.08","4","895.151","2","168.152","29.973","22.521","5.6","0","YAMAHA","2009","VŠERUBY"
