"Event ID","Event Name","Started At","Ended At"
"2405-3880-2147484693-20240505","AMŠ-O´Neal CUP 2024 + VVL CUP 2024","2024-05-05 06:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2933","Třebíz","3880","Třebíz","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484698","OPEN ","1073745276","Kvalifikace","Qualifying","2024-05-05 09:40:00 UTC","2024-05-05 09:54:00 UTC","PROVISIONAL","6","https://racehero.io/events/ams-o-neal-cup-2024-vvl-cup-2024/results/1073745276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"SAMUEL HENDRICH","1","1","16","OPEN","11","11","","","","0","5","696.69","2","112.787","44.686","36.171","7.0","0","GAS GAS","2005","DR.K.RACING TEAM"
"MICHAL UBL","2","2","524","OPEN","16","16","0.494","","0.494","1:26.144","6","782.834","5","113.281","44.491","38.629","8.399999999999999","0"
"JAKUB KRBEC","3","3","126","OPEN","7","7","0.072","","0.566","19.092","6","715.782","5","113.353","44.463","42.247","8.399999999999999","0","YAMAHA","2006","LIŠ�ANY"
"MARTIN VANÌÈEK","4","4","23","OPEN","17","17","0.390","","0.956","5.498","5","702.188","5","113.743","44.31","35.888","7.0","0","HONDA","1991","KLADNO"
"DENIS GRÁBL","5","5","218","OPEN","3","3","0.255","","1.211","45.11","6","741.8","3","113.998","44.211","40.766","8.399999999999999","0","KTM","2000","MX PARADISE / ØÍÈANY"
"IVAN MOSIN","6","6","6","OPEN","5","5","0.221","","1.432","1:40.246","6","796.936","6","114.219","44.126","37.945","8.399999999999999","0","HONDA","2006","OLG MOTORSPORT"
"ADAM KØ͎EK","7","7","373","OPEN","2","2","0.047","","1.479","2.16","5","698.85","3","114.266","44.108","36.059","7.0","0","SUZUKI","2008","KLADNO"
"ONDØEJ VALENTA","8","8","145","OPEN","10","10","2.071","","3.550","13.464","5","710.154","4","116.337","43.322","35.485","7.0","0","KTM","2007","SLANÝ"
"MATÌJ HRDLIÈKA","9","9","292","OPEN","4","4","0.151","","3.701","27.017","6","723.707","3","116.488","43.266","41.785","8.399999999999999","0","KTM","2006","AMK NOVÝ JÁCHYMOV"
"PETR KOŠINAR","10","10","19","OPEN","12","12","0.685","","4.386","12.381","5","709.071","2","117.173","43.013","35.539","7.0","0","FANTIC","2007","ÚJEZDEC"
"PETR HÁJEK","11","11","70","OPEN","6","6","0.098","","4.484","2 Laps","3","412.615","3","117.271","42.977","36.644","4.199999999999999","0","1982"
"FILIP BRYCH","12","12","76","OPEN","8","8","0.312","","4.796","52.528","6","749.218","2","117.583","42.863","40.362","8.399999999999999","0","KAWASAKI","1993","ÈESKÝ BROD"
"DOMINIK RÝDL","13","13","520","OPEN","1","1","0.199","","4.995","1:09.512","6","766.202","5","117.782","42.791","39.467","8.399999999999999","0","HONDA","2006","ÈELÁKOVICE"
"MILAN FIALA","14","14","7","OPEN","15","15","0.765","","5.760","1:34.302","6","790.992","2","118.547","42.515","38.23","8.399999999999999","0","SUZUKI","2000","69MXRT"
"BOB GRÁBL","15","15","295","OPEN","9","9","0.828","","6.588","2:10.204","6","826.894","3","119.375","42.22","36.571","8.399999999999999","0","KTM","2008","MX PARADISE / ØÍÈANY"
"MICHAL BUCHTA","16","16","75","OPEN","14","14","1.253","","7.841","2.987","5","699.677","2","120.628","41.781","36.017","7.0","0","KAWASAKI","1978","PRAHA"
"RICHARD VIZINGER","17","17","165","OPEN","13","13","0.494","","8.335","1:00.538","6","757.228","4","121.122","41.611","39.935","8.399999999999999","0","KTM","2000","RVM MX TEAM"
"DOMINIK MÜLLER","18","18","421","OPEN","18","","43.618","","51.953","4 Laps","1","414.114","1","164.74","30.594","12.171","1.4","0","KTM","1998","BROUMY"
