"Event ID","Event Name","Started At","Ended At"
"2405-3880-2147484693-20240505","AMŠ-O´Neal CUP 2024 + VVL CUP 2024","2024-05-05 06:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2933","Třebíz","3880","Třebíz","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484696","65 + 85 ccm","1073745259","Závod 1","Race","2024-05-05 11:40:00 UTC","2024-05-05 11:57:19 UTC","PROVISIONAL","7","https://racehero.io/events/ams-o-neal-cup-2024-vvl-cup-2024/results/1073745259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"KRYŠPÍN PUSCHNER","1","1","13","85","4","4","","","","0","7","909.239","2","127.1","39.654","38.802","9.799999999999999","0","GAS GAS","2013","CHOMUTOV"
"JAKUB ØÍHA","2","2","511","85","3","3","0.809","","0.809","0.809","7","910.048","7","127.531","39.52","38.767","9.799999999999999","0","KTM","2011","KMX BOR"
"DENIS VONDRÁK","3","3","111","85","2","2","2.305","","3.114","3.114","7","912.353","5","128.143","39.331","38.669","9.799999999999999","0","HUSQVARNA","2010","LIBUŠÍN"
"DAVID VLÈEK","4","1","25","65","6","1","54.240","","57.354","0","7","966.593","3","136.353","36.963","36.499","9.799999999999999","0","KTM","2015","KLATOVY"
"ONDØEJ LUPÍNEK","5","4","16","85","8","6","6.661","","1:04.015","1:04.015","7","973.254","2","135.964","37.069","36.25","9.799999999999999","0","KTM","2009","NELAHOZEVES"
"DAVID HROCH","6","2","12","65","7","2","19.450","","1:23.465","26.111","7","992.704","2","136.862","36.825","35.539","9.799999999999999","0","YAMAHA","2012","KLADRUBY"
"DANIEL UBL","7","5","24","85","11","9","0.537","","1:24.002","1:24.002","7","993.241","6","139.045","36.247","35.52","9.799999999999999","0","HUSQVARNA","2013","PLZEÒ"
"ELIŠKA VODIÈKOVÁ","8","6","257","85","5","5","0.427","","1:24.429","1:24.429","7","993.668","2","138.152","36.482","35.505","9.799999999999999","0","KTM","2007","AMK HORŠOVSKÝ TÝN"
"ŠIMON ŠPÍGL","9","7","126","85","9","7","30.936","","1:55.365","1:55.365","7","1024.604","6","139.147","36.221","34.433","9.799999999999999","0","KTM","2012","VŠERUBY"
"TOMÁŠ FUJAN","10","8","777","85","12","10","6.618","","2:01.983","2:01.983","7","1031.222","6","141.889","35.521","34.212","9.799999999999999","0","KAWASAKI","2010","BLATNO U PODBOØAN"
"ADAM KUÈERA","11","9","67","85","10","8","1.015","","2:02.998","2:02.998","7","1032.237","2","142.22","35.438","34.178","9.799999999999999","0","KTM","2010","GT2 MOTORSPORT"
"VLADIMÍR LONGINOV","12","3","8","65","15","4","4.755","","2:07.753","1:10.399","7","1036.992","2","143.702","35.073","34.021","9.799999999999999","0","GAS GAS","2013","Q RACING"
"VOJTÌCH HANZLÍK","13","10","112","85","13","11","1.242","","2:08.995","2:08.995","7","1038.234","2","143.23","35.188","33.981","9.799999999999999","0","YAMAHA","2014","MECLOV"
"TOMÁŠ LUKEŠ","14","11","99","85","16","12","1 Kolo","","1 Kolo","18.031","6","927.27","6","145.081","34.739","32.612","8.399999999999999","0","KTM","2013","KRASLICE"
"JAN KUNCL","15","4","113","65","14","3","1.457","","1 Kolo","1 Lap","6","928.727","4","148.091","34.033","32.561","8.399999999999999","0","KTM","2012","MALÉ PØÍLEPY"
"VIKTOR SCHURMAN","16","5","107","65","17","5","2.943","","1 Kolo","1 Lap","6","931.67","3","147.963","34.063","32.458","8.399999999999999","0","GAS GAS","2013","PRAHA"
"MIKULÁŠ MULAÈ","17","6","4","65","18","6","12.270","","1 Kolo","1 Lap","6","943.94","4","152.369","33.078","32.036","8.399999999999999","0","KTM 65","2012","Raceczech.com"
"FILIP KØ͎EK","18","7","18","65","19","7","17.840","","1 Kolo","1 Lap","6","961.78","4","157.427","32.015","31.442","8.399999999999999","0","KTM","2016","PRAHA"
"PATRIK VILHAN","19","12","2","85","1","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","2011","VŠETATY"
"JULIE VODIÈKOVÁ","20","8","214","65","20","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA 65","2013","AMK HORŠOVSKÝ TÝN"
