"Event ID","Event Name","Started At","Ended At"
"2405-3880-2147484693-20240505","AMŠ-O´Neal CUP 2024 + VVL CUP 2024","2024-05-05 06:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2933","Třebíz","3880","Třebíz","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484696","65 + 85 ccm","1073745254","Volný trénink","Practice","2024-05-05 07:05:00 UTC","2024-05-05 06:59:28 UTC","PROVISIONAL","8","https://racehero.io/events/ams-o-neal-cup-2024-vvl-cup-2024/results/1073745254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"PATRIK VILHAN","1","1","2","85","2","2","","","","0","8","1082.053","7","127.674","39.476","37.263","11.2","0","KTM","2011","VŠETATY"
"KRYŠPÍN PUSCHNER","2","2","13","85","3","3","1.567","","1.567","0 Laps","8","1074.35","7","129.241","38.997","37.53","11.2","0","GAS GAS","2013","CHOMUTOV"
"DENIS VONDRÁK","3","3","111","85","7","5","0.794","","2.361","20.902","8","1102.955","6","130.035","38.759","36.556","11.2","0","HUSQVARNA","2010","LIBUŠÍN"
"JAKUB ØÍHA","4","4","511","85","1","1","1.534","","3.895","16.566","8","1098.619","6","131.569","38.307","36.701","11.2","0","KTM","2011","KMX BOR"
"ELIŠKA VODIÈKOVÁ","5","5","257","85","5","4","5.219","","9.114","1:12.233","8","1154.286","4","136.788","36.845","34.931","11.2","0","KTM","2007","AMK HORŠOVSKÝ TÝN"
"ONDØEJ LUPÍNEK","6","6","16","85","13","9","1.564","","10.678","1 Lap","7","1055.601","7","138.352","36.429","33.422","9.799999999999999","0","KTM","2009","NELAHOZEVES"
"DAVID VLÈEK","7","1","25","65","6","2","0.116","","10.794","0","7","1072.722","7","138.468","36.398","32.888","9.799999999999999","0","KTM","2015","KLATOVY"
"DAVID HROCH","8","2","12","65","14","5","1.102","","11.896","0 Laps","7","1065.975","7","139.57","36.111","33.096","9.799999999999999","0","YAMAHA","2012","KLADRUBY"
"ADAM KUÈERA","9","7","67","85","9","6","2.255","","14.151","1 Lap","7","1074.954","5","141.825","35.537","32.82","9.799999999999999","0","KTM","2010","GT2 MOTORSPORT"
"DANIEL UBL","10","8","24","85","12","8","0.275","","14.426","1.489","6","1083.542","4","142.1","35.468","27.908","8.399999999999999","0","HUSQVARNA","2013","PLZEÒ"
"ŠIMON ŠPÍGL","11","9","126","85","11","7","5.931","","20.357","2 Laps","6","1025.643","6","148.031","34.047","29.484","8.399999999999999","0","KTM","2012","VŠERUBY"
"VLADIMÍR LONGINOV","12","3","8","65","16","6","2.020","","22.377","42.531","6","1115.253","3","150.051","33.589","27.115","8.399999999999999","0","GAS GAS","2013","Q RACING"
"TOMÁŠ FUJAN","13","10","777","85","18","12","2.411","","24.788","2 Laps","6","1022.499","5","152.462","33.057","29.575","8.399999999999999","0","KAWASAKI","2010","BLATNO U PODBOØAN"
"VOJTÌCH HANZLÍK","14","11","112","85","15","10","0.523","","25.311","2 Laps","6","1024.857","6","152.985","32.944","29.507","8.399999999999999","0","YAMAHA","2014","MECLOV"
"JAN KUNCL","15","4","113","65","19","7","1.859","","27.170","1 Lap","6","1020.825","6","154.844","32.549","29.623","8.399999999999999","0","KTM","2012","MALÉ PØÍLEPY"
"TOMÁŠ LUKEŠ","16","12","99","85","17","11","0.510","","27.680","2 Laps","6","1020.082","6","155.354","32.442","29.645","8.399999999999999","0","KTM","2013","KRASLICE"
"VIKTOR SCHURMAN","17","5","107","65","4","1","3.622","","31.302","1:16.348","7","1149.07","6","158.976","31.703","30.703","9.799999999999999","0","GAS GAS","2013","PRAHA"
"JULIE VODIÈKOVÁ","18","6","214","65","10","4","4.702","","36.004","1 Lap","6","1062.221","6","163.678","30.792","28.469","8.399999999999999","0","YAMAHA 65","2013","AMK HORŠOVSKÝ TÝN"
"FILIP KØ͎EK","19","7","18","65","8","3","0.798","","36.802","35.132","6","1107.854","5","164.476","30.643","27.296","8.399999999999999","0","KTM","2016","PRAHA"
"MIKULÁŠ MULAÈ","20","8","4","65","20","8","2.199","","39.001","27.232","6","1099.954","5","166.675","30.238","27.492","8.399999999999999","0","KTM 65","2012","Raceczech.com"
