"Event ID","Event Name","Started At","Ended At"
"2405-3880-2147484693-20240505","AMŠ-O´Neal CUP 2024 + VVL CUP 2024","2024-05-05 06:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2933","Třebíz","3880","Třebíz","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484698","OPEN ","1073745256","Volný trénink","Practice","2024-05-05 07:20:00 UTC","2024-05-05 07:40:55 UTC","PROVISIONAL","9","https://racehero.io/events/ams-o-neal-cup-2024-vvl-cup-2024/results/1073745256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"SAMUEL HENDRYCH","1","1","16","OPEN","4","4","","","","0","6","831.629","6","114.025","44.201","36.362","8.399999999999999","0","GAS GAS","2005","DR.K.RACING TEAM"
"IVAN MOSIN","2","2","6","OPEN","3","3","0.568","","0.568","5:01.765","9","1133.394","6","114.593","43.982","40.021","12.6","0","HONDA","2006","OLG MOTORSPORT"
"MICHAL UBL","3","3","524","OPEN","12","12","0.592","","1.160","6:21.772","9","1213.401","9","115.185","43.756","37.383","12.6","0"
"JAKUB KRBEC","4","4","126","OPEN","9","9","1.559","","2.719","4:50.079","9","1121.708","4","116.744","43.171","40.438","12.6","0","YAMAHA","2006","LIŠ�ANY"
"PETR KOŠINAR","5","5","19","OPEN","6","6","0.756","","3.475","6:20.653","8","1212.282","6","117.5","42.894","33.26","11.2","0","FANTIC","2007","ÚJEZDEC"
"DENIS GRÁBL","6","6","218","OPEN","1","1","0.925","","4.400","1:13.798","7","905.427","7","118.425","42.559","38.965","9.799999999999999","0","KTM","2000","MX PARADISE / ØÍÈANY"
"DOMINIK RÝDL","7","7","520","OPEN","11","11","1.096","","5.496","5:46.345","9","1177.974","8","119.521","42.168","38.507","12.6","0","HONDA","2006","ÈELÁKOVICE"
"ADAM KØ͎EK","8","8","373","OPEN","2","2","0.324","","5.820","1:27.257","7","918.886","3","119.845","42.054","38.394","9.799999999999999","0","SUZUKI","2008","KLADNO"
"MATÌJ HRDLIÈKA","9","9","292","OPEN","5","5","0.488","","6.308","5:31.454","9","1163.083","3","120.333","41.884","39.0","12.6","0","KTM","2006","AMK NOVÝ JÁCHYMOV"
"MARTIN VANÌÈEK","10","10","23","OPEN","13","13","0.145","","6.453","1 Lap","5","656.793","5","120.478","41.833","38.368","7.0","0","HONDA","1991","KLADNO"
"PETR HÁJEK","11","11","70","OPEN","17","16","0.331","","6.784","2 Laps","4","658.936","4","120.809","41.719","30.595","5.6","0","1982"
"BOB GRÁBL","12","12","295","OPEN","7","7","1.215","","7.999","6:15.161","9","1206.79","6","122.024","41.303","37.587","12.6","0","KTM","2008","MX PARADISE / ØÍÈANY"
"FILIP BRYCH","13","13","76","OPEN","10","10","0.141","","8.140","3:50.134","8","1061.763","4","122.165","41.256","37.975","11.2","0","KAWASAKI","1993","ÈESKÝ BROD"
"RICHARD VIZINGER","14","14","165","OPEN","15","14","2.490","","10.630","1:51.612","7","943.241","2","124.655","40.432","37.403","9.799999999999999","0","KTM","2000","RVM MX TEAM"
"MILAN FIALA","15","15","7","OPEN","16","15","0.300","","10.930","6:29.235","9","1220.864","3","124.955","40.335","37.154","12.6","0","SUZUKI","2000","69MXRT"
"DOMINIK MÜLLER","16","16","421","OPEN","18","17","0.027","","10.957","3 Laps","3","427.887","3","124.982","40.326","35.336","4.199999999999999","0","KTM","1998","BROUMY"
"ONDØEJ VALENTA","17","17","145","OPEN","8","8","1.462","","12.419","1 Lap","5","667.456","4","126.444","39.86","37.755","7.0","0","KTM","2007","SLANÝ"
"DANIEL KUÈINA","18","1","800","HMX1","14","1","2.075","","14.494","0","5","691.456","3","128.519","39.216","36.445","7.0","0","KTM","1992","Xrace"
