"Event ID","Event Name","Started At","Ended At"
"2405-3880-2147484693-20240505","AMŠ-O´Neal CUP 2024 + VVL CUP 2024","2024-05-05 06:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2933","Třebíz","3880","Třebíz","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","VETERÁN 50+60","1073745271","Závod 1","Race","2024-05-05 12:20:00 UTC","2024-05-05 12:39:13 UTC","PROVISIONAL","8","https://racehero.io/events/ams-o-neal-cup-2024-vvl-cup-2024/results/1073745271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MIROSLAV KURKA","1","1","818","50+","3","3","","","","0","8","1014.656","2","123.038","40.963","39.738","11.2","0","HONDA","1969","SÝKOØICE"
"PETR KORMUNDA","2","2","78","50+","2","2","10.878","","10.878","10.878","8","1025.534","1","123.707","40.741","39.316","11.2","0","KTM","1965","LITOMÌØICE"
"JAN SUCHÝ","3","3","511","50+","1","1","2.749","","13.627","13.627","8","1028.283","3","125.788","40.067","39.211","11.2","0","HONDA","1971","ROZTOKY"
"RADEK LÍBAL","4","1","821","60+","4","1","35.509","","49.136","0","8","1063.792","3","129.649","38.874","37.902","11.2","0","YAMAHA","1962","PRAHA"
"JIØÍ PELUNÌK","5","4","313","50+","8","6","9.989","","59.125","59.125","8","1073.781","6","131.516","38.322","37.55","11.2","0","SUZUKI","1973","PELDATEAM"
"JIØÍ TRMAL","6","5","151","50+","10","8","5.155","","1:04.280","1:04.28","8","1078.936","2","132.528","38.03","37.37","11.2","0","HONDA","1966","NESPEKY"
"JAN ŠEFL st.","7","6","73","50+","5","4","7.980","","1:12.260","1:12.26","8","1086.916","4","130.978","38.48","37.096","11.2","0","KAWASAKI","1966","MOTOCROSS PARK KRÁSNÝ DVÙR"
"JAN VONDRÙ","8","2","424","60+","14","4","0.327","","1:12.587","23.451","8","1087.243","3","132.158","38.136","37.085","11.2","0","HUSQVARNA","1961","PELHØIMOV"
"MILAN KRUML","9","3","85","60+","12","3","0.988","","1:13.575","24.439","8","1088.231","7","131.646","38.284","37.051","11.2","0","KTM","1958","ROUDNICE NAD LABEM"
"LADISLAV SMOLÍK","10","4","612","60+","7","2","0.633","","1:14.208","25.072","8","1088.864","6","130.814","38.528","37.029","11.2","0","KTM","1963","KLATOVY"
"PAVEL KERTÉSZ","11","7","99","50+","11","9","1.039","","1:15.247","1:15.247","8","1089.903","7","132.368","38.076","36.994","11.2","0","KTM","1971","KRASLICE"
"HEØMAN SCHWARZ","12","8","164","50+","6","5","3.304","","1:18.551","1:18.551","8","1093.207","4","132.882","37.928","36.882","11.2","0","KTM","1964","ŽATEC"
"JAROSLAV ZUKERSTEIN","13","9","25","50+","9","7","8.077","","1:26.628","1:26.628","8","1101.284","5","133.384","37.786","36.612","11.2","0","KTM","1965","VCHYNICE"
"MILAN  ŠLENS","14","10","72","50+","15","11","21.459","","1:48.087","1:48.087","8","1122.743","4","134.103","37.583","35.912","11.2","0","KAWASAKI","1966","MOTOKROS PARK KRÁSNÝ DVÙR"
"MIROSLAV DVOØÁK","15","5","115","60+","16","5","7.351","","1:55.438","1:06.302","8","1130.094","2","137.134","36.752","35.678","11.2","0","HONDA","1963","SOKOLOV"
"RADEK PETR","16","11","94","50+","17","12","0.670","","1:56.108","1:56.108","8","1130.764","8","138.455","36.402","35.657","11.2","0","KAWASAKI","1969","BØEZOVÁ"
"JIØÍ SUNEGA","17","6","81","60+","20","8","15.722","","2:11.830","1:22.694","8","1146.486","3","138.596","36.365","35.168","11.2","0","KAWASAKI","1963","RUMBURK"
"KAREL ÈICHOVSKÝ","18","7","34","60+","19","7","5.807","","2:17.637","1:28.501","8","1152.293","7","140.391","35.9","34.991","11.2","0","HONDA","1963","ÈERÈANY"
"JULIUS HÁJEK","19","8","42","60+","21","9","1 Kolo","","1 Kolo","1 Lap","7","1026.839","3","143.177","35.201","34.358","9.799999999999999","0","HONDA","1958","PRAHA"
"MILOŠ ŠIMEK","20","9","16","60+","18","6","10.241","","1 Kolo","1 Lap","7","1037.08","3","143.041","35.235","34.019","9.799999999999999","0","HONDA","1957","MIROŠOVICE"
"MIROSLAV ZUKERSTEIN","21","10","50","60+","22","10","57.916","","1 Kolo","31.204","7","1094.996","2","149.795","33.646","32.219","9.799999999999999","0","KTM","1962","SULEJOVICE"
"ZDENÌK ŠATRA","22","11","27","60+","23","11","1 Kolo","","2 Kol","4.063","6","1067.855","6","170.401","29.577","28.318","8.399999999999999","0","SUZUKI","1962","ROUDNICE NAD LABEM"
"RADEK BENEDA","23","12","461","50+","13","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KWASAKI","1973","POCINOVICE"
