"Event ID","Event Name","Started At","Ended At"
"2789-5156-2147484664-20230617","SUMBER PRODUCTION CHAMP' MATIC CORNER ","2023-06-17 01:27:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3881","SIRKUIT NP BRIGIF 15 KUJANG II","5156","BRIGIF 15 KUJANG II CIMAHI","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484678","18. CORNER MATIC 130CC STD PEMULA","1073742797","FINAL","Race","2023-06-17 07:10:00 UTC","2023-06-17 07:18:50 UTC","PROVISIONAL","8","https://racehero.io/events/sumber-production-champ-matic-corner/results/1073742797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"REGI R","1","1","178","18. CORNER MATIC 130CC STD PEMULA","1","1","","","","0","8","484.641","2","59.779","72.266","71.311","9.6","0","BANDUNG","4R APOTEK ATLANTIK FARMA RC34"
"ANGGA PT","2","2","164","18. CORNER MATIC 130CC STD PEMULA","4","4","8.622","","8.622","8.622","8","493.263","7","59.815","72.223","70.064","9.6","0","GARUT","3R RACING TEAM HJ BUBUT GARUT"
"M DEVA","3","3","4","18. CORNER MATIC 130CC STD PEMULA","7","7","0.406","","9.028","9.028","8","493.669","6","60.367","71.562","70.006","9.6","0","GARUT","FCBRT AUTO 3 CARWASH MAUPUTAR TIMUR"
"RISMAWAN","4","4","338","18. CORNER MATIC 130CC STD PEMULA","3","3","3.228","","12.256","12.256","8","496.897","8","60.707","71.161","69.552","9.6","0","SOREANG","HJ BUBUT ALMAHERA TERMUDA"
"RIDWAN FALSU","5","5","119","18. CORNER MATIC 130CC STD PEMULA","13","13","0.744","","13.000","13","8","497.641","6","60.858","70.985","69.448","9.6","0","BANDUNG","D'ARGU PRIVATER 08 IMAN PUTRA 134"
"RIFKI AP","6","6","107","18. CORNER MATIC 130CC STD PEMULA","6","6","0.631","","13.631","13.631","8","498.272","6","60.987","70.835","69.36","9.6","0","BANDUNG","DB MUSTIKA X RRT GLEN MANAGEMENT"
"M VIKAL","7","7","149","18. CORNER MATIC 130CC STD PEMULA","2","2","0.547","","14.178","14.178","8","498.819","7","60.659","71.218","69.284","9.6","0","CIMAHI","PRIVATER SQUAD MAYAZET MDR"
"RENGGA ADI","8","8","268","18. CORNER MATIC 130CC STD PEMULA","5","5","4.457","","18.635","18.635","8","503.276","4","61.275","70.502","68.67","9.6","0","BANDUNG","MAGIMI WANDRY PAINTING ELNARA GARAGE"
"DERI","9","9","133","18. CORNER MATIC 130CC STD PEMULA","10","10","4.068","","22.703","22.703","8","507.344","8","61.856","69.84","68.119","9.6","0","SOREANG","ALMAHERA TERMUDA FT SAWARGI"
"AGUNG","10","10","63","18. CORNER MATIC 130CC STD PEMULA","8","8","6.375","","29.078","29.078","8","513.719","2","62.971","68.603","67.274","9.6","0","CIANJUR","CINK SPEED SRL MARAS JAYA FISH"
"M FADLI","11","11","227","18. CORNER MATIC 130CC STD PEMULA","12","12","7.544","","36.622","36.622","8","521.263","6","64.126","67.367","66.301","9.6","0","KBB","HOME GARAGE FT PKRT 27"
"VITO NANDRIAN","12","12","78","18. CORNER MATIC 130CC STD PEMULA","15","15","0.040","","36.662","36.662","8","521.303","7","62.35","69.286","66.295","9.6","0","MAJALENGKA","SVR X PRIVATER 308"
"M DANI","13","13","193","18. CORNER MATIC 130CC STD PEMULA","11","11","4.922","","41.584","41.584","8","526.225","7","64.469","67.009","65.675","9.6","0","CIMAHI","EKRT PUTRA BUNGSU 28"
"HILMAN DF","14","14","13","18. CORNER MATIC 130CC STD PEMULA","9","9","3 Laps","","3 Laps","44.603","5","529.244","1","65.203","66.255","40.813","6.0","0","CIMAHI","DOUBLE F RACING TEAM"
"DWIKY BOYZA","15","15","163","18. CORNER MATIC 130CC STD PEMULA","14","14","2 Laps","","5 Laps","5 Laps","3","214.392","2","66.356","65.103","60.45","3.5999999999999996","0","BANDUNG","SHARK RACING VALVOLINE RT"
"MAULANA YASIN","16","16","208","18. CORNER MATIC 130CC STD PEMULA","16","16","1 Lap","","6 Laps","6 Laps","2","399.878","1","68.489","63.076","21.607","2.4","0","BANDUNG","MAGIMI BATI AMERIKA GAGAN WIRAHMA"
