"Event ID","Event Name","Started At","Ended At"
"2789-5156-2147484664-20230617","SUMBER PRODUCTION CHAMP' MATIC CORNER ","2023-06-17 01:27:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3881","SIRKUIT NP BRIGIF 15 KUJANG II","5156","BRIGIF 15 KUJANG II CIMAHI","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484680","19. CORNER MATIC 113CC FFA PEMULA","1073742798","FINAL","Race","2023-06-17 08:33:00 UTC","2023-06-17 07:39:07 UTC","PROVISIONAL","8","https://racehero.io/events/sumber-production-champ-matic-corner/results/1073742798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"RISMAWAN","1","1","338","19. CORNER MATIC 113CC FFA PEMULA","1","1","","","","0","8","498.292","3","59.19","72.985","69.357","9.6","0","SOREANG","RPRABU UWOH RACING AUTOBRAY"
"ANGGA PT","2","2","164","19. CORNER MATIC 113CC FFA PEMULA","3","3","2.291","","2.291","2.291","8","500.583","3","59.518","72.583","69.039","9.6","0","GARUT","HJ BUBUT GARUT"
"M DEVA","3","3","4","19. CORNER MATIC 113CC FFA PEMULA","2","2","0.596","","2.887","2.887","8","501.179","6","59.69","72.374","68.957","9.6","0","GARUT","UWOH RACING GINA FLORIST RPRABU AUTOBRAY"
"M VIKAL","4","4","149","19. CORNER MATIC 113CC FFA PEMULA","11","11","0.608","","3.495","3.495","8","501.787","4","59.608","72.473","68.874","9.6","0","CIMAHI","PRIVATER SQUAD MAYAZET FT DLWK RACING"
"RIDWAN FALSU","5","5","119","19. CORNER MATIC 113CC FFA PEMULA","9","9","0.364","","3.859","3.859","8","502.151","5","59.644","72.43","68.824","9.6","0","BANDUNG","D'ARGU PRIVATER 08 IMAN PUTRA 134"
"AGUNG","6","6","63","19. CORNER MATIC 113CC FFA PEMULA","4","4","11.182","","15.041","15.041","8","513.333","3","60.492","71.414","67.325","9.6","0","CIANJUR","CINK SPEED SRL MARAS JAYA FISH"
"RIZKY ADITYA","7","7","265","19. CORNER MATIC 113CC FFA PEMULA","7","7","5.591","","20.632","20.632","8","518.924","7","61.792","69.912","66.599","9.6","0","KBB","ART BEKS"
"MAULANA YASIN","8","8","208","19. CORNER MATIC 113CC FFA PEMULA","6","6","19.923","","40.555","40.555","8","538.847","3","61.627","70.099","64.137","9.6","0","BANDUNG","MEUFFELS GARAGE DENSTECH VALVOLINE"
"M RAFLI PRATAMA","9","9","306","19. CORNER MATIC 113CC FFA PEMULA","12","12","7.230","","47.785","47.785","8","546.077","3","64.533","66.942","63.288","9.6","0","BANDUNG","TAICHAN MASUGI FT WAYSPEED 707"
"VIRGI SANDANNI","10","10","39","19. CORNER MATIC 113CC FFA PEMULA","8","8","2 Laps","","2 Laps","2 Laps","6","403.364","3","61.499","70.245","64.26","7.199999999999999","0","BANDUNG","S2M DOA IBU"
"RIFKI AP","11","11","107","19. CORNER MATIC 113CC FFA PEMULA","5","5","3 Laps","","5 Laps","5 Laps","3","214.05","3","61.963","69.719","60.547","3.5999999999999996","0","BANDUNG","DB MUSTIKA X RRT GLEN MANAGEMENT"
"RAKA AR","12","12","212","19. CORNER MATIC 113CC FFA PEMULA","10","10","1 Lap","","6 Laps","6 Laps","2","154.082","2","64.822","66.644","56.074","2.4","0","BANDUNG","KYT RACING"
"RENGGA ADI","13","13","268","19. CORNER MATIC 113CC FFA PEMULA","0","","2 Laps","","8 Laps","8 Laps","0","20.847","0","0.0","0.0","0.0","0.0","0","BANDUNG","MAGIMI BATI AMERIKA GAGAN WIRAHMA"
"BARIQQ RIZKI","14","14","229","19. CORNER MATIC 113CC FFA PEMULA","0","","0.281","","8 Laps","8 Laps","0","21.128","0","0.0","0.0","0.0","0.0","0","KBB","H.A 156 RACING HOUZ"
"REGI R","15","15","178","19. CORNER MATIC 113CC FFA PEMULA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","4R APOTEK ATLANTIK FARMA RC34"
