"Event ID","Event Name","Started At","Ended At"
"2789-5156-2147484664-20230617","SUMBER PRODUCTION CHAMP' MATIC CORNER ","2023-06-17 01:27:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3881","SIRKUIT NP BRIGIF 15 KUJANG II","5156","BRIGIF 15 KUJANG II CIMAHI","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484665","21. CORNER MATIC 130CC STD PRO","1073742785","FINAL","Race","2023-06-17 05:20:00 UTC","2023-06-17 05:29:03 UTC","PROVISIONAL","8","https://racehero.io/events/sumber-production-champ-matic-corner/results/1073742785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"AGAM RECKY","1","1","197","21. CORNER 130 STD PRO","1","1","","","","0","8","482.863","7","58.926","73.312","71.573","9.6","0","BANDUNG","4R WARNAS BU NIA SPESIAL PEPES RC34"
"IKRAM AF","2","2","231","21. CORNER 130 STD PRO","3","3","0.207","","0.207","0.207","8","483.07","8","58.737","73.548","71.542","9.6","0","BANDUNG","YM RACING PRIVATER 308 IMAN PUTRA 134"
"ADI KOCES","3","3","126","21. CORNER 130 STD PRO","2","2","4.567","","4.774","4.774","8","487.637","6","60.202","71.758","70.872","9.6","0","SUBANG","HB12 PKRT UWOHRACING"
"M HAFILD","4","4","19","21. CORNER 130 STD PRO","7","7","0.603","","5.377","5.377","8","488.24","5","59.682","72.384","70.785","9.6","0","BANDUNG","PRIVATER SQUAD MAYAZET MDR"
"AKEW HOLIQ","5","5","45","21. CORNER 130 STD PRO","6","6","0.611","","5.988","5.988","8","488.851","6","60.058","71.93","70.696","9.6","0","KBB","MAGIMI WANDRY PAINTING 6 BINTANG"
"SAMSUL ARI","6","6","22","21. CORNER 130 STD PRO","5","5","2.845","","8.833","8.833","8","491.696","7","59.943","72.068","70.287","9.6","0","CIANJUR","MANDIRI JAYA FT HJ BUBUT GARUT"
"D HAMDAN","7","7","138","21. CORNER 130 STD PRO","10","10","0.238","","9.071","9.071","8","491.934","7","59.855","72.174","70.253","9.6","0","0","VALVOLINE MEUFFELS GARAGE DENSTECH DMR RACING KJM2"
"FAISAL KUDUS","8","8","142","21. CORNER 130 STD PRO","4","4","2.342","","11.413","11.413","8","494.276","7","58.367","74.014","69.92","9.6","0","SUMEDANG","FCBRT AUTO 3 CARWASH MAUPUTAR TIMUR"
"ARKAN PRATAMA","9","9","177","21. CORNER 130 STD PRO","11","11","2.665","","14.078","14.078","8","496.941","2","60.705","71.164","69.545","9.6","0","BANDUNG","3R RACING TEAM HJ BUBUT GARUT"
"RISMAWAN","10","10","338","21. CORNER 130 STD PRO","9","9","0.250","","14.328","14.328","8","497.191","2","60.526","71.374","69.511","9.6","0","SOREANG","ALMAHERA TERMUDA FT SAWARGI"
"DEDE SAEPUDIN","11","11","313","21. CORNER 130 STD PRO","12","12","4.898","","19.226","19.226","8","502.089","2","61.24","70.542","68.832","9.6","0","BANDUNG","RPRABU AUTOBRAY UWOH RACING KOTEX"
"DIKI DAYA","12","12","295","21. CORNER 130 STD PRO","14","14","32.765","","51.991","51.991","8","534.854","5","65.701","65.752","64.616","9.6","0","GARUT","TEVOZ RACING TEAM"
"PRATAMA","13","13","164","21. CORNER 130 STD PRO","13","13","3 Laps","","3 Laps","3 Laps","5","324.165","3","63.34","68.203","66.633","6.0","0"
"LUTFI NP","14","14","201","21. CORNER 130 STD PRO","8","8","2 Laps","","5 Laps","5 Laps","3","187.68","3","60.945","70.884","69.054","3.5999999999999996","0","BANDUNG","GJM SPEED PROJECT FT PRIVATER 201"
"M DERY DERMAWAN","15","15","124","21. CORNER 130 STD PRO","15","15","12.113","","5 Laps","5 Laps","3","199.793","3","57.141","75.602","64.867","3.5999999999999996","0","BANDUNG","MAGIMI BATI AMERIKA GAGAN WIRAHMA SEKJEN KBB"
