"Event ID","Event Name","Started At","Ended At"
"2789-5156-2147484664-20230617","SUMBER PRODUCTION CHAMP' MATIC CORNER ","2023-06-17 01:27:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3881","SIRKUIT NP BRIGIF 15 KUJANG II","5156","BRIGIF 15 KUJANG II CIMAHI","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484678","18. CORNER MATIC 130CC STD PEMULA","1073742773","FP + QTT","Qualifying","2023-06-17 03:36:00 UTC","2023-06-17 02:52:17 UTC","PROVISIONAL","7","https://racehero.io/events/sumber-production-champ-matic-corner/results/1073742773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"REGI R","1","1","178","18. CORNER MATIC 130CC STD PEMULA","5","","","","","0","7","393.181","6","59.409","72.716","76.911","8.4","0","BANDUNG","4R APOTEK ATLANTIK FARMA RC34"
"M VIKAL","2","2","149","18. CORNER MATIC 130CC STD PEMULA","2","","0.958","","0.958","0 Laps","7","369.028","7","60.367","71.562","81.945","8.4","0","CIMAHI","PRIVATER SQUAD MAYAZET MDR"
"RISMAWAN","3","3","338","18. CORNER MATIC 130CC STD PEMULA","1","","0.053","","1.011","0 Laps","7","368.358","3","60.42","71.5","82.094","8.4","0","SOREANG","HJ BUBUT ALMAHERA TERMUDA"
"ANGGA PT","4","4","164","18. CORNER MATIC 130CC STD PEMULA","14","","0.015","","1.026","8.847","6","402.028","5","60.435","71.482","64.473","7.199999999999999","0","GARUT","3R RACING TEAM HJ BUBUT GARUT"
"RENGGA ADI","5","5","268","18. CORNER MATIC 130CC STD PEMULA","3","","0.090","","1.116","0 Laps","7","371.211","3","60.525","71.375","81.463","8.4","0","BANDUNG","MAGIMI WANDRY PAINTING ELNARA GARAGE"
"RIFKI AP","6","6","107","18. CORNER MATIC 130CC STD PEMULA","15","","0.684","","1.800","19.584","6","412.765","5","61.209","70.578","62.796","7.199999999999999","0","BANDUNG","DB MUSTIKA X RRT GLEN MANAGEMENT"
"M DEVA","7","7","4","18. CORNER MATIC 130CC STD PEMULA","4","","0.563","","2.363","0 Laps","7","378.02","6","61.772","69.935","79.996","8.4","0","GARUT","FCBRT AUTO 3 CARWASH MAUPUTAR TIMUR"
"AGUNG","8","8","63","18. CORNER MATIC 130CC STD PEMULA","8","","1.218","","3.581","1.364","7","394.545","5","62.99","68.582","76.645","8.4","0","CIANJUR","CINK SPEED SRL MARAS JAYA FISH"
"DERI","9","9","133","18. CORNER MATIC 130CC STD PEMULA","11","","0.003","","3.584","2.603","7","395.784","5","62.993","68.579","76.405","8.4","0","SOREANG","ALMAHERA TERMUDA FT SAWARGI"
"HILMAN DF","10","10","13","18. CORNER MATIC 130CC STD PEMULA","10","","0.033","","3.617","1.717","7","394.898","7","63.026","68.543","76.577","8.4","0","CIMAHI","DOUBLE F RACING TEAM"
"M DANI","11","11","193","18. CORNER MATIC 130CC STD PEMULA","6","","1.434","","5.051","32.813","7","425.994","7","64.46","67.018","70.987","8.4","0","CIMAHI","EKRT PUTRA BUNGSU 28"
"M FADLI","12","12","227","18. CORNER MATIC 130CC STD PEMULA","7","","0.086","","5.137","25.854","7","419.035","7","64.546","66.929","72.166","8.4","0","KBB","HOME GARAGE FT PKRT 27"
"VITO NANDRIAN","13","13","78","18. CORNER MATIC 130CC STD PEMULA","13","","0.915","","6.052","3 Laps","4","277.961","4","65.461","65.993","62.167","4.8","0","MAJALENGKA","SVR X PRIVATER 308"
"DWIKY BOYZA","14","14","163","18. CORNER MATIC 130CC STD PEMULA","9","","0.652","","6.704","18.026","7","411.207","3","66.113","65.343","73.54","8.4","0","BANDUNG","SHARK RACING VALVOLINE RT"
"MAULANA YASIN","15","15","208","18. CORNER MATIC 130CC STD PEMULA","12","","0.980","","7.684","1 Lap","6","378.126","6","67.093","64.388","68.549","7.199999999999999","0","BANDUNG","MAGIMI BATI AMERIKA GAGAN WIRAHMA"
"RIDWAN FALSU","16","16","119","18. CORNER MATIC 130CC STD PEMULA","16","","","","","6 Laps","1","206.632","0","0.0","0.0","20.907","1.2","0","BANDUNG","D'ARGU PRIVATER 08 IMAN PUTRA 134"
