"Event ID","Event Name","Started At","Ended At"
"2789-5156-2147484664-20230617","SUMBER PRODUCTION CHAMP' MATIC CORNER ","2023-06-17 01:27:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3881","SIRKUIT NP BRIGIF 15 KUJANG II","5156","BRIGIF 15 KUJANG II CIMAHI","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484671","22. CORNER MATIC 113CC FFA PRO","1073742766","PF + QTT","Qualifying","2023-06-17 02:45:00 UTC","2023-06-17 01:52:12 UTC","PROVISIONAL","8","https://racehero.io/events/sumber-production-champ-matic-corner/results/1073742766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"D HAMDAN","1","1","138","22. CORNER MATIC 113CC FFA PRO","1","","","","","0","8","427.768","7","58.666","73.637","80.791","9.6","0","0","VALVOLINE MEUFFELS GARAGE DENSTECH DMR RACING KJM2"
"RENGGA ADI","2","2","268","22. CORNER MATIC 113CC FFA PRO","10","","0.274","","0.274","2 Laps","6","370.565","5","58.94","73.295","69.947","7.199999999999999","0","BANDUNG","VALVOLINE MEUFFELS GARAGE DENSTECH DMR RACING KJM2"
"SAMSUL ARI","3","3","22","22. CORNER MATIC 113CC FFA PRO","6","","0.158","","0.432","1 Lap","7","410.422","5","59.098","73.099","73.68","8.4","0","CIANJUR","MANDIRI JAYA FT HJ BUBUT GARUT"
"M HAFILD","4","4","19","22. CORNER MATIC 113CC FFA PRO","11","","0.036","","0.468","2 Laps","6","387.483","6","59.134","73.054","66.893","7.199999999999999","0","BANDUNG","PRIVATER SQUAD MAYAZET FT DLWK RACING"
"ADI KOCES","5","5","126","22. CORNER MATIC 113CC FFA PRO","3","","0.029","","0.497","1 Lap","7","395.921","7","59.163","73.019","76.379","8.4","0","SUBANG","HB12 PKRT UWOHRACING RPRABU"
"DEDE SAEPUDIN","6","6","313","22. CORNER MATIC 113CC FFA PRO","9","","0.159","","0.656","2 Laps","6","361.502","5","59.322","72.823","71.701","7.199999999999999","0","BANDUNG","RPRABU AUTOBRAY UWOH RACING KOTEX"
"ANGGA PT","7","7","164","22. CORNER MATIC 113CC FFA PRO","5","","0.055","","0.711","1 Lap","7","411.646","5","59.377","72.755","73.461","8.4","0","GARUT","PRIVATER UWOH RACING INDO HUAP"
"AGAM RECKY","8","8","197","22. CORNER MATIC 113CC FFA PRO","2","","0.038","","0.749","0 Laps","8","427.673","7","59.415","72.709","80.809","9.6","0","BANDUNG","23 PARTHOUSE ARC GARAGE"
"M DERY DERMAWAN","9","9","124","22. CORNER MATIC 113CC FFA PRO","12","","0.112","","0.861","2 Laps","6","411.255","6","59.527","72.572","63.027","7.199999999999999","0","BANDUNG","MAGIMI ANUGRAH ELNARE GARAGE"
"KURNIAWAN","10","10","203","22. CORNER MATIC 113CC FFA PRO","7","","0.298","","1.159","3 Laps","5","296.397","2","59.825","72.211","72.875","6.0","0"
"FAISAL KUDUS","11","11","142","22. CORNER MATIC 113CC FFA PRO","4","","","","","7 Laps","1","52.864","0","0.0","0.0","81.719","1.2","0","SUMEDANG","NUHA RACING M AZLAN 117 RP JAYA CV ASIH"
"IKRAM AF","12","12","231","22. CORNER MATIC 113CC FFA PRO","8","","","","","7 Laps","1","61.556","0","0.0","0.0","70.18","1.2","0","BANDUNG","YM RACING PRIVATER 308 IMAN PUTRA 134"
