"Event ID","Event Name","Started At","Ended At"
"2789-5156-2147484664-20230617","SUMBER PRODUCTION CHAMP' MATIC CORNER ","2023-06-17 01:27:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3881","SIRKUIT NP BRIGIF 15 KUJANG II","5156","BRIGIF 15 KUJANG II CIMAHI","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484667","17. CORNER MATIC 115CC STD PEMULA","1073742787","FINAL","Race","2023-06-17 05:48:00 UTC","2023-06-17 05:57:15 UTC","PROVISIONAL","8","https://racehero.io/events/sumber-production-champ-matic-corner/results/1073742787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"RISMAWAN","1","1","338","17. CORNER MATIC 115CC STD PEMULA","3","3","","","","0","8","488.59","4","59.826","72.209","70.734","9.6","0","SOREANG","ALMAHERA TERMUDA FT SAWARGI"
"REGI R","2","2","178","17. CORNER MATIC 115CC STD PEMULA","2","2","0.254","","0.254","0.254","8","488.844","4","59.931","72.083","70.697","9.6","0","BANDUNG","4R APOTEK ATLANTIK FARMA RC34"
"M VIKAL","3","3","149","17. CORNER MATIC 115CC STD PEMULA","6","6","0.163","","0.417","0.417","8","489.007","7","59.719","72.339","70.674","9.6","0","CIMAHI","PRIVATER SQUAD MAYAZET MDR"
"RENGGA ADI","4","4","268","17. CORNER MATIC 115CC STD PEMULA","4","4","5.105","","5.522","5.522","8","494.112","6","60.916","70.917","69.944","9.6","0","BANDUNG","VERY GOOD VERY WELL X AZIBOON"
"IJAL KANCIL","5","5","321","17. CORNER MATIC 115CC STD PEMULA","5","5","1.165","","6.687","6.687","8","495.277","8","60.993","70.828","69.779","9.6","0","GARUT","HJ BUBUT GARUT"
"MAULANA YASIN","6","6","208","17. CORNER MATIC 115CC STD PEMULA","10","10","13.220","","19.907","19.907","8","508.497","7","62.429","69.199","67.965","9.6","0","BANDUNG","FCBRT AUTO 3 CARWASH MAUPUTAR TIMUR"
"M DEVA","7","7","4","17. CORNER MATIC 115CC STD PEMULA","8","8","0.302","","20.209","20.209","8","508.799","7","61.67","70.05","67.925","9.6","0","GARUT","UWOH RACING GINA FLORIST RPRABU"
"HILMAN DF","8","8","13","17. CORNER MATIC 115CC STD PEMULA","9","9","0.660","","20.869","20.869","8","509.459","7","62.452","69.173","67.837","9.6","0","CIMAHI","DOUBLE F RACING TEAM"
"BARIQQ RIZKI","9","9","229","17. CORNER MATIC 115CC STD PEMULA","7","7","1.386","","22.255","22.255","8","510.845","8","61.606","70.123","67.653","9.6","0","KBB","H.A 156 RACING HOUZ"
"VIRGI SANDANNI","10","10","39","17. CORNER MATIC 115CC STD PEMULA","11","11","2.030","","24.285","24.285","8","512.875","6","62.508","69.111","67.385","9.6","0","BANDUNG","S2M DOA IBU"
"ANGGA PT","11","11","164","17. CORNER MATIC 115CC STD PEMULA","1","1","0.784","","25.069","25.069","8","513.659","4","60.971","70.853","67.282","9.6","0","GARUT","HJ BUBUT GARUT"
"AGUNG","12","12","63","17. CORNER MATIC 115CC STD PEMULA","14","14","5.806","","30.875","30.875","8","519.465","3","63.214","68.339","66.53","9.6","0","CIANJUR","CINK SPEED SRL MARAS JAYA FISH"
"M ABI","13","13","315","17. CORNER MATIC 115CC STD PEMULA","13","13","7.906","","38.781","38.781","8","527.371","6","65.062","66.398","65.533","9.6","0","BANDUNG","DPR CERIA MPH AUTORACE BUNGSU MUSTIKA"
"PAKIN","14","14","273","17. CORNER MATIC 115CC STD PEMULA","15","15","26.872","","1:05.653","1:05.653","8","554.243","2","67.378","64.116","62.355","9.6","0","BANDUNG","NOE RACING BANDUNG"
"RIDWAN FALSU","15","15","119","17. CORNER MATIC 115CC STD PEMULA","16","16","","","DNF","4 Laps","4","279.829","3","67.477","64.022","61.752","4.8","0","BANDUNG","D'ARGU PRIVATER 08 IMAN PUTRA 134"
"M ARYA","16","16","267","17. CORNER MATIC 115CC STD PEMULA","12","12","","","DNF","4 Laps","4","303.138","2","61.282","70.494","57.004","4.8","0","BANDUNG","ATR ARBIE KEMBAR JAYA TEKNIK"
