"Event ID","Event Name","Started At","Ended At"
"2789-5156-2147484664-20230617","SUMBER PRODUCTION CHAMP' MATIC CORNER ","2023-06-17 01:27:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3881","SIRKUIT NP BRIGIF 15 KUJANG II","5156","BRIGIF 15 KUJANG II CIMAHI","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484667","17. CORNER MATIC 115CC STD PEMULA","1073742762","PF + QTT","Qualifying","2023-06-17 02:10:00 UTC","2023-06-17 01:23:50 UTC","PROVISIONAL","8","https://racehero.io/events/sumber-production-champ-matic-corner/results/1073742762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"ANGGA PT","1","1","164","17. CORNER MATIC 115CC STD PEMULA","6","","","","","0","8","448.425","6","60.32","71.618","77.07","9.6","0","GARUT","HJ BUBUT GARUT"
"REGI R","2","2","178","17. CORNER MATIC 115CC STD PEMULA","7","","0.192","","0.192","0 Laps","8","438.88","5","60.512","71.391","78.746","9.6","0","BANDUNG","4R APOTEK ATLANTIK FARMA RC34"
"RISMAWAN","3","3","338","17. CORNER MATIC 115CC STD PEMULA","1","","0.641","","0.833","15.943","8","464.368","6","61.153","70.642","74.424","9.6","0","SOREANG","ALMAHERA TERMUDA FT SAWARGI"
"RENGGA ADI","4","4","268","17. CORNER MATIC 115CC STD PEMULA","2","","0.038","","0.871","0 Laps","8","438.704","8","61.191","70.599","78.777","9.6","0","BANDUNG","VERY GOOD VERY WELL X AZIBOON"
"M VIKAL","5","5","149","17. CORNER MATIC 115CC STD PEMULA","14","","0.176","","1.047","2 Laps","6","372.397","6","61.367","70.396","69.603","7.199999999999999","0","CIMAHI","PRIVATER SQUAD MAYAZET MDR"
"IJAL KANCIL","6","6","321","17. CORNER MATIC 115CC STD PEMULA","8","","0.884","","1.931","10.741","8","459.166","7","62.251","69.396","75.267","9.6","0","GARUT","HJ BUBUT GARUT"
"RIDWAN FALSU","7","7","119","17. CORNER MATIC 115CC STD PEMULA","12","","0.338","","2.269","15.136","8","463.561","8","62.589","69.022","74.553","9.6","0","BANDUNG","D'ARGU PRIVATER 08 IMAN PUTRA 134"
"BARIQQ RIZKI","8","8","229","17. CORNER MATIC 115CC STD PEMULA","9","","0.079","","2.348","16.514","8","464.939","7","62.668","68.935","74.332","9.6","0","KBB","H.A 156 RACING HOUZ"
"HILMAN DF","9","9","13","17. CORNER MATIC 115CC STD PEMULA","11","","0.502","","2.850","18.29","8","466.715","8","63.17","68.387","74.049","9.6","0","CIMAHI","DOUBLE F RACING TEAM"
"M DEVA","10","10","4","17. CORNER MATIC 115CC STD PEMULA","10","","0.145","","2.995","17.561","8","465.986","8","63.315","68.23","74.165","9.6","0","GARUT","UWOH RACING GINA FLORIST RPRABU"
"MAULANA YASIN","11","11","208","17. CORNER MATIC 115CC STD PEMULA","16","","0.113","","3.108","3 Laps","5","385.889","3","63.428","68.109","55.975","6.0","0","BANDUNG","FCBRT AUTO 3 CARWASH HAK SOLOK TIMUR"
"M ARYA","12","12","267","17. CORNER MATIC 115CC STD PEMULA","5","","0.063","","3.171","4 Laps","4","265.389","3","63.491","68.041","65.112","4.8","0","BANDUNG","ATR ARBIE KEMBAR JAYA TEKNIK"
"VIRGI SANDANNI","13","13","39","17. CORNER MATIC 115CC STD PEMULA","13","","0.127","","3.298","1 Lap","7","441.604","6","63.618","67.905","68.478","8.4","0","BANDUNG","S2M DOA IBU"
"AGUNG","14","14","63","17. CORNER MATIC 115CC STD PEMULA","4","","0.512","","3.810","12.221","8","460.646","7","64.13","67.363","75.025","9.6","0","CIANJUR","CINK SPEED SRL MARAS JAYA FISH"
"M ABI","15","15","315","17. CORNER MATIC 115CC STD PEMULA","15","","1.025","","4.835","2 Laps","6","420.146","4","65.155","66.303","61.693","7.199999999999999","0","BANDUNG","DPR CERIA MPH AUTORACE BUNGSU MUSTIKA"
"PAKIN","16","16","273","17. CORNER MATIC 115CC STD PEMULA","3","","2.490","","7.325","1 Lap","7","416.928","7","67.645","63.863","72.531","8.4","0","BANDUNG","NOE RACING BANDUNG"
