"Event ID","Event Name","Started At","Ended At"
"2789-5156-2147484664-20230617","SUMBER PRODUCTION CHAMP' MATIC CORNER ","2023-06-17 01:27:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3881","SIRKUIT NP BRIGIF 15 KUJANG II","5156","BRIGIF 15 KUJANG II CIMAHI","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484669","11. SCOOTER 2T TU OPEN","1073742789","FINAL","Race","2023-06-17 06:20:00 UTC","2023-06-17 06:00:19 UTC","PROVISIONAL","9","https://racehero.io/events/sumber-production-champ-matic-corner/results/1073742789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"HUSNA DOTCOM","1","1","266","11. SCOOTER 2T TU OPEN","4","4","","","","0","9","557.349","3","60.558","71.337","69.759","10.799999999999999","0","TASIKMALAYA","B SCOOTER TUNING FT BOSNUS"
"RIO ADI","2","2","137","11. SCOOTER 2T TU OPEN","7","7","4.305","","4.305","4.305","9","561.654","4","61.033","70.781","69.224","10.799999999999999","0","BANDUNG","KINARA RACING TEAM KSRT EL PANGANDARAN TANKER"
"ANWAR SOLEH","3","3","102","11. SCOOTER 2T TU OPEN","9","9","1.397","","5.702","5.702","9","563.051","5","61.452","70.299","69.052","10.799999999999999","0","BOGOR","GST DOGEL SPEED TEAM"
"HERO HENDI","4","4","25","11. SCOOTER 2T TU OPEN","5","5","3.184","","8.886","8.886","9","566.235","5","61.337","70.431","68.664","10.799999999999999","0","PURWAKARTA","BANDUNG SPEEDRACE"
"FEBRI RAMDANI","5","5","17","11. SCOOTER 2T TU OPEN","6","6","9.770","","18.656","18.656","9","576.005","4","61.956","69.727","67.499","10.799999999999999","0","CIMAHI","VIERA X SCOOTERIZM"
"DIMAS N","6","6","284","11. SCOOTER 2T TU OPEN","1","1","3.992","","22.648","22.648","9","579.997","3","63.096","68.467","67.035","10.799999999999999","0","CIMAHI","VIERA X SCOOTERIZM"
"ISAM MIFTAHUL FALLAH","7","7","205","11. SCOOTER 2T TU OPEN","10","10","2.294","","24.942","24.942","9","582.291","6","63.354","68.188","66.771","10.799999999999999","0","SUMEDANG","NGEBOET SCOOTER RACING"
"FEBY REBING","8","8","144B","11. SCOOTER 2T TU OPEN","8","8","11.160","","36.102","36.102","9","593.451","4","62.87","68.713","65.515","10.799999999999999","0","KBB","STRAWBERRY RACING FT OST RACING KS 88"
"SANDY KS","9","9","218","11. SCOOTER 2T TU OPEN","2","2","1 Lap","","1 Lap","1 Lap","8","538.543","3","63.056","68.511","64.173","9.6","0","BANDUNG","CSR INSYAALLAH RACING"
"PUTRA PEA","10","10","122","11. SCOOTER 2T TU OPEN","3","3","1 Lap","","2 Laps","2 Laps","7","457.869","4","60.03","71.964","66.045","8.4","0","SUKABUMI","SHD ZIEGI CUSTOM PARADEN"
"ADI FAISAL","11","11","173","11. SCOOTER 2T TU OPEN","11","11","2 Laps","","4 Laps","4 Laps","5","331.847","4","63.285","68.263","65.09","6.0","0","CIAMIS","NORTHERN GARAGE"
"S WANANDI","12","12","191","11. SCOOTER 2T TU OPEN","0","","5 Laps","","9 Laps","9 Laps","0","3.259","0","0.0","0.0","0.0","0.0","0","TASIKMALAYA","NGEBOET SCOOTER RACING"
"M SALMAN","13","13","151","11. SCOOTER 2T TU OPEN","0","","1.172","","9 Laps","9 Laps","0","4.431","0","0.0","0.0","0.0","0.0","0","BANDUNG","RATU MOTOR CIKANDE"
"REZA REINALDI","14","14","233","11. SCOOTER 2T TU OPEN","0","","0.224","","9 Laps","9 Laps","0","4.655","0","0.0","0.0","0.0","0.0","0","CIANJUR","RTSP LAMPUNG DWER PERFORMANCE"
