"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485231-20210710","CalSpeed TinMan - Round 7","2021-07-10 22:00:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485232","TinMan","1073747604","TinMan Race","Race","2021-07-10 22:00:00 UTC","2021-07-10 22:30:00 UTC","PROVISIONAL","29","https://racehero.io/events/calspeed-tinman-round-7/results/1073747604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evan Lawrence","1","1","59","Sprint Series","26","26","","","","0","29","1789.104","17","61.983","38.159","38.338","19.053","0"
"Michael Hazlewood","2","2","27","Sprint Series","28","28","0.162","","0.162","0.162","29","1789.266","12","61.915","38.201","38.335","19.053","0"
"Doug Yauney","3","3","57","Sprint Series","29","29","0.711","","0.873","0.873","29","1789.977","28","62.051","38.117","38.319","19.053","0"
"Carl Zhu","4","4","37","Sprint Series","25","25","6.674","","7.547","7.547","29","1796.651","12","62.027","38.132","38.177","19.053","0"
"Sheng Wu","5","5","20","Sprint Series","27","27","4.466","","12.013","12.013","29","1801.117","28","62.195","38.029","38.082","19.053","0"
"Donnie Clarke","6","6","26","Sprint Series","30","30","19.639","","31.652","31.652","29","1820.756","25","62.769","37.681","37.672","19.053","0"
"Ernesto Sanchez [SE]","7","7","36","Sprint Series","3","3","7.011","","38.663","38.663","29","1827.767","19","62.048","38.119","37.527","19.053","0"
"Brian Farley [SE]","8","8","35","Sprint Series","2","2","1.119","","39.782","39.782","29","1828.886","12","62.51","37.837","37.504","19.053","0"
"Brett Lopinsky","9","9","40","Sprint Series","21","21","3.164","","42.946","42.946","29","1832.05","26","61.866","38.231","37.439","19.053","0"
"Chris Fox","10","10","50","Sprint Series","24","24","3.975","","46.921","46.921","29","1836.025","19","62.134","38.066","37.358","19.053","0"
"Tony Wika","11","11","25","Sprint Series","22","22","3.958","","50.879","50.879","29","1839.983","12","61.964","38.171","37.278","19.053","0"
"James Lieser","12","12","56","Sprint Series","20","20","3.802","","54.681","54.681","29","1843.785","27","62.154","38.054","37.201","19.053","0"
"Mark Kempkey [SE]","13","13","22","Sprint Series","7","7","4.584","","59.265","59.265","29","1848.369","28","62.612","37.776","37.109","19.053","0"
"Mark Walton","14","14","45","Sprint Series","10","10","1 Lap","","1 Lap","1 Lap","28","1788.398","25","62.347","37.936","37.031","18.396","0"
"Jack McNeel","15","15","42","Sprint Series","23","23","3.675","","1 Lap","2.969","28","1792.073","15","62.463","37.866","36.955","18.396","0"
"Craig Robertson [SE]","16","16","53","Sprint Series","8","8","0.443","","1 Lap","3.412","28","1792.516","27","62.328","37.948","36.946","18.396","0"
"Frank Chen [SE]","17","17","24","Sprint Series","18","18","1.723","","1 Lap","5.135","28","1794.239","24","62.547","37.815","36.91","18.396","0"
"Ken Hackman [SE]","18","18","32","Sprint Series","9","9","7.469","","1 Lap","12.604","28","1801.708","24","62.645","37.756","36.757","18.396","0"
"Zachary Houghton [SE]","19","19","31","Sprint Series","13","13","9.937","","1 Lap","22.541","28","1811.645","19","63.349","37.336","36.556","18.396","0"
"Lucas Weisenberg","20","20","49","Sprint Series","19","19","3.687","","1 Lap","26.228","28","1815.332","6","62.417","37.894","36.481","18.396","0"
"James Gurol","21","21","48","Sprint Series","1","1","4.716","","1 Lap","30.944","28","1820.048","26","62.994","37.546","36.387","18.396","0"
"Mitch Thieman [SE]","22","22","39","Sprint Series","11","11","17.528","","1 Lap","48.472","28","1837.576","23","63.579","37.201","36.04","18.396","0"
"Jenna Chinn [SE]","23","23","29","Sprint Series","5","5","12.290","","1 Lap","1:00.762","28","1849.866","6","62.761","37.686","35.8","18.396","0"
"George Jiang [SE]","24","24","44","Sprint Series","14","14","1 Lap","","2 Laps","2.663","27","1791.767","27","63.235","37.403","35.641","17.739","0"
"Phillip Houghton [SE]","25","25","30","Sprint Series","12","12","14.143","","2 Laps","16.806","27","1805.91","27","64.79","36.506","35.362","17.739","0"
"Sam Chun [SE]","26","26","51","Sprint Series","16","16","26.409","","2 Laps","43.215","27","1832.319","16","64.721","36.545","34.852","17.739","0"
"Steven Aung [SE]","27","27","33","Sprint Series","4","4","13.678","","2 Laps","56.893","27","1845.997","4","63.062","37.506","34.594","17.739","0"
"Pyae Hein [SE]","28","28","41","Sprint Series","15","15","1 Lap","","3 Laps","49.136","26","1838.24","9","66.784","35.416","33.453","17.082","0"
"Richard Kim [SE]","29","29","34","Sprint Series","6","6","10 Laps","","13 Laps","13.533","16","1802.637","16","63.174","37.439","20.993","10.512","0"
"Connor Hicks [SE]","30","30","58","Sprint Series","17","17","11 Laps","","24 Laps","11.847","5","1800.951","5","62.525","37.828","6.567","3.285","0"
