"Event ID","Event Name","Started At","Ended At"
"2881-4284-2147483826-20230428","TCR SOUTH AMERICA ROUND 5","2023-04-27 19:36:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3201","Termas de Rio Hondo","4284","Termas de Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","SABADO","1073742348","1ra. FINAL FIAT COMPTEZIONE","Race","2023-04-29 19:05:00 UTC","2023-04-29 19:25:00 UTC","FINAL","11","https://racehero.io/events/tcr-south-america-round-5/results/1073742348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"CHRISTIAN ROMERO","1","1","2","FIAT","1","","","","","0","11","1330.256","2","120.626","143.372","143.009","52.844","0","FIAT TIPO"
"IGNACIO MENDEZ","2","2","68","FIAT","2","","1.745","","1.745","1.745","11","1332.001","3","120.286","143.777","142.822","52.844","0","FIAT TIPO"
"AGUSTIN ROBERI","3","3","8","FIAT","3","","0.354","","2.099","2.099","11","1332.355","3","120.426","143.61","142.784","52.844","0","FIAT TIPO"
"JUAN BOJANICH","4","4","14","FIAT","7","","4.763","","6.862","6.862","11","1337.118","4","120.808","143.156","142.275","52.844","0","FIAT TIPO"
"FEDERICO BRAGA","5","5","53","FIAT","10","","2.047","","8.909","8.909","11","1339.165","10","120.663","143.328","142.057","52.844","0","FIAT TIPO"
"EDUARDO RIBATTO","6","6","12","FIAT","8","","0.699","","9.608","9.608","11","1339.864","10","120.824","143.137","141.983","52.844","0","FIAT TIPO"
"GUSTAVO FERNIGRINI","7","7","222","FIAT","6","","13.559","","23.167","23.167","11","1353.423","4","120.951","142.987","140.561","52.844","0","FIAT TIPO"
"MARCELO GARCIA","8","8","96","FIAT","9","","0.463","","23.630","23.63","11","1353.886","6","122.073","141.673","140.513","52.844","0","FIAT TIPO"
"LISANDRO MASIA","9","9","27","FIAT","12","","0.551","","24.181","24.181","11","1354.437","5","121.774","142.02","140.456","52.844","0","FIAT TIPO"
"DANIEL GARAGGIOLA","10","10","13","FIAT","13","","0.695","","24.876","24.876","11","1355.132","7","121.533","142.302","140.384","52.844","0","FIAT TIPO"
"CLAUDIO RAMA","11","11","81","FIAT","15","","1.771","","26.647","26.647","11","1356.903","3","121.941","141.826","140.2","52.844","0","FIAT TIPO"
"ELDER TASCA","12","12","5","FIAT","16","","3.162","","29.809","29.809","11","1360.065","7","122.594","141.071","139.874","52.844","0","FIAT TIPO"
"HERNAN MAIENZA","13","13","55","FIAT","5","","6.329","","36.138","36.138","11","1366.394","3","120.297","143.764","139.227","52.844","0","FIAT TIPO"
"GONZALO REILLY","14","14","35","FIAT","4","","58.721","","1:34.859","1:34.859","11","1425.115","5","120.84","143.118","133.49","52.844","0","FIAT TIPO"
"FEDERICO SCIACCALUGA","15","15","34","FIAT","14","","6 Laps","","6 Laps","6 Laps","5","625.065","3","121.946","141.82","138.341","24.020000000000003","0","FIAT TIPO"
"DANIEL COSENZA","16","16","7","FIAT","11","","2 Laps","","8 Laps","8 Laps","3","394.394","2","122.949","140.663","131.552","14.412","0","FIAT TIPO"
