"Event ID","Event Name","Started At","Ended At"
"2881-4284-2147483826-20230428","TCR SOUTH AMERICA ROUND 5","2023-04-27 19:36:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3201","Termas de Rio Hondo","4284","Termas de Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","SABADO","1073742341","1er. ENTRENAMIENTO TCR SA","Practice","2023-04-29 12:00:00 UTC","2023-04-29 12:33:46 UTC","FINAL","16","https://racehero.io/events/tcr-south-america-round-5/results/1073742341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"REIS / BARRIO","1","1","77","TCR","4","2","","","","0","15","1872.599","4","109.78","157.537","138.533","72.06","0","CUPRA","BRASIL"
"MARQUES / FINESCHI","2","2","88","TCR","10","8","0.581","","0.581","6.061","14","1878.66","9","110.361","156.708","128.88","67.256","0","PEUGEOT","ARGENTINA"
"MONTENEGRO / C. RUSSELL","3","3","23","TCR","21","15","0.340","","0.921","3 Laps","12","1870.097","12","110.701","156.226","110.974","57.648","0","HONDA","ARGENTINA"
"OSMAN / LAPENNA","4","4","28","TCR","9","7","0.186","","1.107","4 Laps","11","1512.425","8","110.887","155.964","125.784","52.844","0","CUPRA","BRASIL"
"LLAVER / IANSA","5","5","17","TCR","14","10","0.011","","1.118","4 Laps","11","1518.709","8","110.898","155.949","125.263","52.844","0","TOYOTA","ARGENTINA"
"A. BAPTISTA / R. BAPTISTA","6","1","10","TCR-T","17","5","0.027","","1.145","0","15","1885.549","15","110.925","155.911","137.581","72.06","0","TOYOTA","BRASIL"
"SUZUKI / SIGNORELLI","7","6","8","TCR","5","3","0.091","","1.236","0 Laps","15","1765.272","3","111.016","155.783","146.955","72.06","0","LYNK","BRASIL"
"ROSSO / FARRONI","8","7","2","TCR","8","6","0.085","","1.321","1.441","14","1874.04","11","111.101","155.664","129.198","67.256","0","TOYOTA","ARGENTINA"
"YANNANTUONI / PEZZINI","9","8","5","TCR","6","4","0.067","","1.388","1.242","13","1873.841","3","111.168","155.57","119.982","62.452000000000005","0","TOYOTA","ARGENTINA"
"SAPAG / CIARROCCHI","10","9","33","TCR","22","16","0.234","","1.622","28.634","15","1901.233","12","111.402","155.243","136.446","72.06","0","TOYOTA","ARGENTINA"
"J.P. BESSONE / FRANETOVICH","11","10","7","TCR","12","9","0.006","","1.628","19.376","15","1891.975","6","111.408","155.235","137.114","72.06","0","PEUGEOT","ARGENTINA"
"CARDOSO / DE VALLE","12","11","43","TCR","18","13","0.115","","1.743","2.452","15","1875.051","15","111.523","155.075","138.351","72.06","0","HYUNDAI","BRASIL"
"D. NUNES / P. NUNES","13","12","70","TCR","16","12","0.004","","1.747","14.452","15","1887.051","15","111.527","155.069","137.472","72.06","0","AUDI","BRASIL"
"CASELLA / MILLA","14","13","60","TCR","2","1","0.012","","1.759","2 Laps","13","1683.069","10","111.539","155.052","133.582","62.452000000000005","0","HONDA","URUGUAY"
"BALBI / RUSSO","15","14","24","TCR","7","5","0.011","","1.770","-1 Laps","16","1868.761","16","111.55","155.037","148.072","76.864","0","LYNK","URUGUAY"
"CASAGRANDE / COSCIA","16","2","34","TCR-T","1","1","0.404","","2.174","0 Laps","15","1880.902","15","111.954","154.478","137.921","72.06","0","HONDA","BRASIL"
"GUTIERREZ / FERNIGRINI","17","3","55","TCR-T","11","3","0.124","","2.298","0 Laps","15","1883.891","15","112.078","154.307","137.702","72.06","0","PEUGEOT","ARGENTINA"
"REISCHL / E. BESSONE","18","4","37","TCR-T","13","4","0.032","","2.330","1 Lap","14","1882.001","14","112.11","154.263","128.651","67.256","0","PEUGEOT","BRASIL"
"OTERO / RAMA","19","5","20","TCR-T","19","6","0.207","","2.537","17.773","16","1903.322","8","112.317","153.978","145.383","76.864","0","PEUGEOT","ARGENTINA"
"MAGLIONE / ARAMENDIA","20","6","15","TCR-T","3","2","0.269","","2.806","3 Laps","12","1520.893","7","112.586","153.611","136.455","57.648","0","HONDA","URUGUAY"
"ALTERIO / MERLO","21","15","69","TCR","20","14","0.494","","3.300","17.985","14","1890.584","14","113.08","152.94","128.067","67.256","0","ALFA ROMEO","ARGENTINA"
"FARINA / BONNIN","22","16","87","TCR","15","11","18.908","","22.208","8 Laps","7","1374.693","2","131.988","131.03","88.064","33.628","0","ALFA ROMEO","ARGENTINA"
