"Event ID","Event Name","Started At","Ended At"
"2881-4284-2147483826-20230428","TCR SOUTH AMERICA ROUND 5","2023-04-27 19:36:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3201","Termas de Rio Hondo","4284","Termas de Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","SABADO","1073742346","QUALY 1 INVITADOS TCR SA","Qualifying","2023-04-29 18:05:00 UTC","2023-04-29 18:26:23 UTC","FINAL","7","https://racehero.io/events/tcr-south-america-round-5/results/1073742346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"REIS / BARRIO","1","1","77","TCR","2","2","","","","0","3","618.187","2","109.231","158.329","83.928","14.412","0","CUPRA","BRASIL"
"MARQUES / FINESCHI","2","2","88","TCR","9","8","0.345","","0.345","3:49.563","4","847.75","3","109.576","157.83","81.601","19.216","0","PEUGEOT","ARGENTINA"
"LLAVER / IANSA","3","3","17","TCR","14","12","0.404","","0.749","5:20.202","5","938.389","5","109.98","157.25","92.149","24.020000000000003","0","TOYOTA","ARGENTINA"
"A. BAPTISTA / R. BAPTISTA","4","1","10","TCR-T","8","1","0.246","","0.995","0","6","951.992","2","110.226","156.899","108.999","28.824","0","TOYOTA","BRASIL"
"MAGLIONE / ARAMENDIA","5","2","15","TCR-T","15","3","0.130","","1.125","15.099","5","967.091","4","110.356","156.715","89.415","24.020000000000003","0","HONDA","URUGUAY"
"J.P. BESSONE / FRANETOVICH","6","4","7","TCR","10","9","0.095","","1.220","5:57.105","6","975.292","4","110.451","156.58","106.395","28.824","0","PEUGEOT","ARGENTINA"
"OSMAN / LAPENNA","7","5","28","TCR","7","7","0.014","","1.234","6:47.007","6","1025.194","4","110.465","156.56","101.216","28.824","0","CUPRA","BRASIL"
"CASELLA / MILLA","8","6","60","TCR","17","13","0.010","","1.244","6:14.817","5","993.004","4","110.475","156.546","87.081","24.020000000000003","0","HONDA","URUGUAY"
"SAPAG / CIARROCCHI","9","7","33","TCR","6","6","0.002","","1.246","5:14.304","6","932.491","1","110.477","156.543","111.279","28.824","0","TOYOTA","ARGENTINA"
"BALBI / RUSSO","10","8","24","TCR","3","3","0.170","","1.416","5:13.584","5","931.771","3","110.647","156.302","92.804","24.020000000000003","0","LYNK","URUGUAY"
"MONTENEGRO / C. RUSSELL","11","9","23","TCR","18","14","0.075","","1.491","5:34.09","5","952.277","5","110.722","156.197","90.806","24.020000000000003","0","HONDA","ARGENTINA"
"YANNANTUONI / PEZZINI","12","10","5","TCR","5","5","0.096","","1.587","5:36.886","6","955.073","4","110.818","156.061","108.648","28.824","0","TOYOTA","ARGENTINA"
"SUZUKI / SIGNORELLI","13","11","8","TCR","4","4","0.075","","1.662","5:10.245","5","928.432","3","110.893","155.956","93.138","24.020000000000003","0","LYNK","BRASIL"
"CASAGRANDE / COSCIA","14","3","34","TCR-T","16","4","0.426","","2.088","11.899","4","963.891","4","111.319","155.359","71.769","19.216","0","HONDA","BRASIL"
"ROSSO / FARRONI","15","12","2","TCR","18","","0.034","","2.122","5:47.067","4","965.254","1","111.353","155.311","71.668","19.216","0","TOYOTA","ARGENTINA"
"CARDOSO / DE VALLE","16","13","43","TCR","1","1","0.254","","2.376","3:51.146","4","849.333","2","111.607","154.958","81.449","19.216","0","HYUNDAI","BRASIL"
"OTERO / RAMA","17","4","20","TCR-T","0","","0.207","","2.583","1:02.374","3","1014.366","2","111.814","154.671","51.148","14.412","0","LYNK","ARGENTINA"
"D. NUNES / P. NUNES","18","14","70","TCR","12","10","0.073","","2.656","6:01.233","7","979.42","4","111.887","154.57","123.605","33.628","0","AUDI","BRASIL"
"FARINA / BONNIN","19","15","87","TCR","19","","0.097","","2.753","5:31.539","4","949.726","2","111.984","154.436","72.84","19.216","0","ALFA ROMEO","ARGENTINA"
"ALTERIO / MERLO","20","16","69","TCR","13","11","0.262","","3.015","6:14.096","5","992.283","3","112.246","154.076","87.144","24.020000000000003","0","ALFA ROMEO","ARGENTINA"
"REISCHL / E. BESSONE","21","5","37","TCR-T","11","2","0.033","","3.048","13.787","5","965.779","5","112.279","154.031","89.536","24.020000000000003","0","PEUGEOT","BRASIL"
