"Event ID","Event Name","Started At","Ended At"
"2881-4284-2147483826-20230428","TCR SOUTH AMERICA ROUND 5","2023-04-27 19:36:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3201","Termas de Rio Hondo","4284","Termas de Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483827","VIERNES","536870917","GENERAL ENTRENAMIENTO LIBRE FIAT COMPETIZIONE","Qualifying","2023-04-28 19:42:27 UTC","2023-04-28 19:42:27 UTC","FINAL","2","https://racehero.io/events/tcr-south-america-round-5/results/536870917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"FEDERICO BRAGA","1","1","53","FIAT","1","1","","","","0","1","1580.92","2","119.9","0.0","0.0","0.0","0","FIAT TIPO"
"GUSTAVO FERNIGRINI","2","2","222","FIAT","2","2","","","","0 Laps","1","1084.959","2","120.344","0.0","0.0","0.0","0","FIAT TIPO"
"GONZALO REILLY","3","3","35","FIAT","3","3","","","","20.462","2","1601.382","1","120.797","0.0","0.0","0.0","0","FIAT TIPO"
"CHRISTIAN ROMERO","4","4","2","FIAT","4","4","","","","11.305","1","1592.225","2","121.019","0.0","0.0","0.0","0","FIAT TIPO"
"LISANDRO MASIA","5","5","27","FIAT","5","5","","","","0 Laps","1","381.067","1","121.169","0.0","0.0","0.0","0","FIAT TIPO"
"DANIEL COSENZA","6","6","7","FIAT","6","6","","","","4:52.583","2","1873.503","2","121.421","0.0","0.0","0.0","0","FIAT TIPO"
"IGNACIO MENDEZ","7","7","68","FIAT","7","7","","","","1:24.233","2","1665.153","1","121.701","0.0","0.0","0.0","0","FIAT TIPO"
"EDUARDO RIBATTO","8","8","12","FIAT","8","8","","","","4:25.234","1","1846.154","2","121.975","0.0","0.0","0.0","0","FIAT TIPO"
"AGUSTIN ROBERI","9","9","8","FIAT","9","9","","","","3:52.058","1","1812.978","2","122.589","0.0","0.0","0.0","0","FIAT TIPO"
"ELDER TASCA","10","10","5","FIAT","10","10","","","","42.126","1","1623.046","2","122.604","0.0","0.0","0.0","0","FIAT TIPO"
"FEDERICO SCIACCALUGA","11","11","34","FIAT","11","11","","","","4:13.096","1","1834.016","2","123.071","0.0","0.0","0.0","0","FIAT TIPO"
"MARCELO GARCIA","12","12","96","FIAT","12","12","","","","5:02.386","1","1883.306","2","123.265","0.0","0.0","0.0","0","FIAT TIPO"
