"Event ID","Event Name","Started At","Ended At"
"2881-4284-2147483826-20230428","TCR SOUTH AMERICA ROUND 5","2023-04-27 19:36:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3201","Termas de Rio Hondo","4284","Termas de Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","SABADO","536870920","GENERAL CLASIFICACION TCR SA","Qualifying","2023-04-29 21:41:29 UTC","2023-04-29 21:41:29 UTC","FINAL","2","https://racehero.io/events/tcr-south-america-round-5/results/536870920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"REIS / BARRIO","1","1","77","TCR","1","1","","","","0","2","618.187","1","219.338","0.0","0.0","0.0","0","CUPRA","BRASIL"
"MARQUES / FINESCHI","2","2","88","TCR","2","2","","","","3:49.563","2","847.75","1","219.73","0.0","0.0","0.0","0","PEUGEOT","ARGENTINA"
"LLAVER / IANSA","3","3","17","TCR","3","3","","","","5:20.202","2","938.389","1","220.225","0.0","0.0","0.0","0","TOYOTA","ARGENTINA"
"SUZUKI / SIGNORELLI","4","4","8","TCR","4","4","","","","5:10.245","2","928.432","1","221.059","0.0","0.0","0.0","0","LYNK","BRASIL"
"BALBI / RUSSO","5","5","24","TCR","5","5","","","","5:13.584","2","931.771","1","221.168","0.0","0.0","0.0","0","LYNK","URUGUAY"
"MONTENEGRO / C. RUSSELL","6","6","23","TCR","6","6","","","","5:34.09","2","952.277","1","221.176","0.0","0.0","0.0","0","HONDA","ARGENTINA"
"SAPAG / CIARROCCHI","7","7","33","TCR","7","7","","","","5:14.304","2","932.491","1","221.335","0.0","0.0","0.0","0","TOYOTA","ARGENTINA"
"CASELLA / MILLA","8","8","60","TCR","8","8","","","","6:14.817","2","993.004","1","221.486","0.0","0.0","0.0","0","HONDA","URUGUAY"
"MAGLIONE / ARAMENDIA","9","1","15","TCR-T","9","1","","","","0","2","967.091","1","221.525","0.0","0.0","0.0","0","HONDA","URUGUAY"
"YANNANTUONI / PEZZINI","10","9","5","TCR","10","9","","","","5:36.886","2","955.073","1","221.76","0.0","0.0","0.0","0","TOYOTA","ARGENTINA"
"J.P. BESSONE / FRANETOVICH","11","10","7","TCR","11","10","","","","5:57.105","2","975.292","1","221.785","0.0","0.0","0.0","0","PEUGEOT","ARGENTINA"
"ROSSO / FARRONI","12","11","2","TCR","12","11","","","","5:47.067","2","965.254","1","221.917","0.0","0.0","0.0","0","TOYOTA","ARGENTINA"
"CARDOSO / DE VALLE","13","12","43","TCR","13","12","","","","3:51.146","2","849.333","1","222.401","0.0","0.0","0.0","0","HYUNDAI","BRASIL"
"D. NUNES / P. NUNES","14","13","70","TCR","14","13","","","","6:01.233","2","979.42","1","222.585","0.0","0.0","0.0","0","AUDI","BRASIL"
"A. BAPTISTA / R. BAPTISTA","15","2","10","TCR-T","15","2","","","","0 Laps","2","951.992","1","222.727","0.0","0.0","0.0","0","TOYOTA","BRASIL"
"OTERO / RAMA","16","3","20","TCR-T","16","3","","","","47.275","2","1014.366","1","222.999","0.0","0.0","0.0","0","LYNK","ARGENTINA"
"CASAGRANDE / COSCIA","17","4","34","TCR-T","17","4","","","","0 Laps","2","963.891","1","223.17","0.0","0.0","0.0","0","HONDA","BRASIL"
"FARINA / BONNIN","18","14","87","TCR","18","14","","","","5:31.539","2","949.726","1","224.189","0.0","0.0","0.0","0","ALFA ROMEO","ARGENTINA"
"REISCHL / E. BESSONE","19","5","37","TCR-T","19","5","","","","0 Laps","2","965.779","1","224.575","0.0","0.0","0.0","0","PEUGEOT","BRASIL"
"ALTERIO / MERLO","20","15","69","TCR","20","15","","","","6:14.096","2","992.283","1","225.195","0.0","0.0","0.0","0","ALFA ROMEO","ARGENTINA"
"OSMAN / LAPENNA","21","16","28","TCR","21","16","","","","6:47.007","2","1025.194","1","263.171","0.0","0.0","0.0","0","CUPRA","BRASIL"
