"Event ID","Event Name","Started At","Ended At"
"2881-4284-2147483826-20230428","TCR SOUTH AMERICA ROUND 5","2023-04-27 19:36:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3201","Termas de Rio Hondo","4284","Termas de Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","SABADO","536870919","GENERAL CLASIFICACION FIAT COMPETIZIONE","Qualifying","2023-04-29 16:25:47 UTC","2023-04-29 16:25:47 UTC","FINAL","2","https://racehero.io/events/tcr-south-america-round-5/results/536870919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"CHRISTIAN ROMERO","1","1","2","FIAT","1","1","","","","0","2","898.876","1","119.764","0.0","0.0","0.0","0","FIAT TIPO"
"IGNACIO MENDEZ","2","2","68","FIAT","2","2","","","","0 Laps","2","769.793","2","119.866","0.0","0.0","0.0","0","FIAT TIPO"
"GONZALO REILLY","3","3","35","FIAT","3","3","","","","0 Laps","2","542.549","1","120.075","0.0","0.0","0.0","0","FIAT TIPO"
"HERNAN MAIENZA","4","4","55","FIAT","4","4","","","","26.415","2","925.291","2","120.241","0.0","0.0","0.0","0","FIAT TIPO"
"AGUSTIN ROBERI","5","5","8","FIAT","5","5","","","","0 Laps","2","853.682","2","120.532","0.0","0.0","0.0","0","FIAT TIPO"
"GUSTAVO FERNIGRINI","6","6","222","FIAT","6","6","","","","0 Laps","2","856.196","2","120.651","0.0","0.0","0.0","0","FIAT TIPO"
"JUAN BOJANICH","7","7","14","FIAT","7","7","","","","0 Laps","2","856.098","2","120.709","0.0","0.0","0.0","0","FIAT TIPO"
"DANIEL GARAGGIOLA","8","8","13","FIAT","8","8","","","","1:17.327","2","976.203","1","120.719","0.0","0.0","0.0","0","FIAT TIPO"
"EDUARDO RIBATTO","9","9","12","FIAT","9","9","","","","0 Laps","2","577.493","2","120.754","0.0","0.0","0.0","0","FIAT TIPO"
"MARCELO GARCIA","10","10","96","FIAT","10","10","","","","32.968","2","931.844","1","120.91","0.0","0.0","0.0","0","FIAT TIPO"
"DANIEL COSENZA","11","11","7","FIAT","11","11","","","","9.114","2","907.99","1","120.971","0.0","0.0","0.0","0","FIAT TIPO"
"ELDER TASCA","12","12","5","FIAT","12","12","","","","1:08.224","2","967.1","1","121.057","0.0","0.0","0.0","0","FIAT TIPO"
"FEDERICO BRAGA","13","13","53","FIAT","13","13","","","","25.576","1","924.452","1","121.237","0.0","0.0","0.0","0","FIAT TIPO"
"FEDERICO SCIACCALUGA","14","14","34","FIAT","14","14","","","","0 Laps","2","733.793","2","121.682","0.0","0.0","0.0","0","FIAT TIPO"
"LISANDRO MASIA","15","15","27","FIAT","15","15","","","","52.403","2","951.279","2","121.846","0.0","0.0","0.0","0","FIAT TIPO"
"CLAUDIO RAMA","16","16","81","FIAT","16","16","","","","1:53.392","2","1012.268","1","122.769","0.0","0.0","0.0","0","FIAT TIPO"
