"Event ID","Event Name","Started At","Ended At"
"2881-4284-2147483826-20230428","TCR SOUTH AMERICA ROUND 5","2023-04-27 19:36:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3201","Termas de Rio Hondo","4284","Termas de Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","SABADO","536870918","GENERAL PRACTICE TCR SA","Qualifying","2023-04-29 16:25:43 UTC","2023-04-29 16:25:43 UTC","FINAL","2","https://racehero.io/events/tcr-south-america-round-5/results/536870918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"REIS / BARRIO","1","1","77","TCR","1","1","","","","0","2","1872.599","1","109.78","0.0","0.0","0.0","0","CUPRA","BRASIL"
"MARQUES / FINESCHI","2","2","88","TCR","2","2","","","","0 Laps","2","1842.995","2","110.008","0.0","0.0","0.0","0","PEUGEOT","ARGENTINA"
"LLAVER / IANSA","3","3","17","TCR","3","3","","","","0 Laps","2","1818.478","2","110.219","0.0","0.0","0.0","0","TOYOTA","ARGENTINA"
"SUZUKI / SIGNORELLI","4","4","8","TCR","4","4","","","","0 Laps","2","1808.921","2","110.331","0.0","0.0","0.0","0","LYNK","BRASIL"
"CASELLA / MILLA","5","5","60","TCR","5","5","","","","0 Laps","2","1655.823","2","110.612","0.0","0.0","0.0","0","HONDA","URUGUAY"
"OSMAN / LAPENNA","6","6","28","TCR","6","6","","","","0 Laps","2","1856.031","2","110.631","0.0","0.0","0.0","0","CUPRA","BRASIL"
"MONTENEGRO / C. RUSSELL","7","7","23","TCR","7","7","","","","0 Laps","2","1870.097","1","110.701","0.0","0.0","0.0","0","HONDA","ARGENTINA"
"A. BAPTISTA / R. BAPTISTA","8","1","10","TCR-T","8","1","","","","0","2","1885.549","1","110.925","0.0","0.0","0.0","0","TOYOTA","BRASIL"
"YANNANTUONI / PEZZINI","9","8","5","TCR","9","8","","","","7.953","2","1880.552","2","110.968","0.0","0.0","0.0","0","TOYOTA","ARGENTINA"
"SAPAG / CIARROCCHI","10","9","33","TCR","10","9","","","","0 Laps","2","1853.946","2","111.002","0.0","0.0","0.0","0","TOYOTA","ARGENTINA"
"D. NUNES / P. NUNES","11","10","70","TCR","11","10","","","","0 Laps","2","1717.203","2","111.025","0.0","0.0","0.0","0","AUDI","BRASIL"
"CASAGRANDE / COSCIA","12","2","34","TCR-T","12","2","","","","0 Laps","2","1851.347","2","111.083","0.0","0.0","0.0","0","HONDA","BRASIL"
"ROSSO / FARRONI","13","11","2","TCR","13","11","","","","1.441","2","1874.04","1","111.101","0.0","0.0","0.0","0","TOYOTA","ARGENTINA"
"BALBI / RUSSO","14","12","24","TCR","14","12","","","","30.854","2","1903.453","2","111.138","0.0","0.0","0.0","0","LYNK","URUGUAY"
"CARDOSO / DE VALLE","15","13","43","TCR","15","13","","","","25.589","2","1898.188","2","111.287","0.0","0.0","0.0","0","HYUNDAI","BRASIL"
"J.P. BESSONE / FRANETOVICH","16","14","7","TCR","16","14","","","","19.376","2","1891.975","1","111.408","0.0","0.0","0.0","0","PEUGEOT","ARGENTINA"
"FARINA / BONNIN","17","15","87","TCR","17","15","","","","0 Laps","2","1838.297","2","111.53","0.0","0.0","0.0","0","ALFA ROMEO","ARGENTINA"
"OTERO / RAMA","18","3","20","TCR-T","18","3","","","","0 Laps","2","1820.741","2","111.812","0.0","0.0","0.0","0","PEUGEOT","ARGENTINA"
"MAGLIONE / ARAMENDIA","19","4","15","TCR-T","19","4","","","","0 Laps","2","1779.915","2","111.975","0.0","0.0","0.0","0","HONDA","URUGUAY"
"GUTIERREZ / FERNIGRINI","20","5","55","TCR-T","20","5","","","","0 Laps","2","1883.891","1","112.078","0.0","0.0","0.0","0","PEUGEOT","ARGENTINA"
"REISCHL / E. BESSONE","21","6","37","TCR-T","21","6","","","","0 Laps","2","1882.001","1","112.11","0.0","0.0","0.0","0","PEUGEOT","BRASIL"
"ALTERIO / MERLO","22","16","69","TCR","22","16","","","","0 Laps","2","1803.005","2","112.613","0.0","0.0","0.0","0","ALFA ROMEO","ARGENTINA"
