"Event ID","Event Name","Started At","Ended At"
"2881-4284-2147483826-20230428","TCR SOUTH AMERICA ROUND 5","2023-04-27 19:36:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3201","Termas de Rio Hondo","4284","Termas de Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","SABADO","1073742352","2da. CLASIFICACION FIAT COMPETIZIONE","Qualifying","2023-04-29 15:35:00 UTC","2023-04-29 15:50:00 UTC","FINAL","7","https://racehero.io/events/tcr-south-america-round-5/results/1073742352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"IGNACIO MENDEZ","1","1","68","FIAT","12","12","","","","0","5","769.793","4","119.866","144.281","112.331","24.020000000000003","0","FIAT TIPO"
"CHRISTIAN ROMERO","2","2","2","FIAT","15","","0.198","","0.198","50.283","2","820.076","2","120.064","144.043","42.178","9.608","0","FIAT TIPO"
"HERNAN MAIENZA","3","3","55","FIAT","14","","0.177","","0.375","2:35.498","3","925.291","2","120.241","143.831","56.072","14.412","0","FIAT TIPO"
"AGUSTIN ROBERI","4","4","8","FIAT","10","10","0.291","","0.666","1:23.889","6","853.682","2","120.532","143.484","121.552","28.824","0","FIAT TIPO"
"GUSTAVO FERNIGRINI","5","5","222","FIAT","13","13","0.119","","0.785","1:26.403","5","856.196","4","120.651","143.342","100.996","24.020000000000003","0","FIAT TIPO"
"JUAN BOJANICH","6","6","14","FIAT","8","8","0.058","","0.843","1:26.305","6","856.098","5","120.709","143.273","121.209","28.824","0","FIAT TIPO"
"EDUARDO RIBATTO","7","7","12","FIAT","6","6","0.045","","0.888","1 Lap","4","577.493","2","120.754","143.22","119.79","19.216","0","FIAT TIPO"
"GONZALO REILLY","8","8","35","FIAT","7","7","0.096","","0.984","1:24.814","6","854.607","2","120.85","143.106","121.42","28.824","0","FIAT TIPO"
"DANIEL GARAGGIOLA","9","9","13","FIAT","1","1","0.060","","1.044","54.137","6","823.93","3","120.91","143.035","125.941","28.824","0","FIAT TIPO"
"ELDER TASCA","10","10","5","FIAT","4","4","0.268","","1.312","1:49.673","6","879.466","2","121.178","142.719","117.988","28.824","0","FIAT TIPO"
"MARCELO GARCIA","11","11","96","FIAT","2","2","0.183","","1.495","1 Lap","4","545.358","2","121.361","142.504","126.848","19.216","0","FIAT TIPO"
"FEDERICO SCIACCALUGA","12","12","34","FIAT","3","3","0.321","","1.816","-1 Laps","6","733.793","2","121.682","142.128","141.411","28.824","0","FIAT TIPO"
"DANIEL COSENZA","13","13","7","FIAT","9","9","0.075","","1.891","2 Laps","3","471.705","2","121.757","142.04","109.991","14.412","0","FIAT TIPO"
"LISANDRO MASIA","14","14","27","FIAT","11","11","0.089","","1.980","3:01.486","7","951.279","4","121.846","141.937","127.261","33.628","0","FIAT TIPO"
"CLAUDIO RAMA","15","15","81","FIAT","5","5","1.559","","3.539","1 Lap","4","612.663","4","123.405","140.143","112.913","19.216","0","FIAT TIPO"
