"Event ID","Event Name","Started At","Ended At"
"2881-4284-2147483826-20230428","TCR SOUTH AMERICA ROUND 5","2023-04-27 19:36:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3201","Termas de Rio Hondo","4284","Termas de Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483827","VIERNES","1073742326","2do. Entrenamiento Libre Fiat Comp.","Practice","2023-04-28 19:00:00 UTC","2023-04-28 19:32:05 UTC","FINAL","11","https://racehero.io/events/tcr-south-america-round-5/results/1073742326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"FEDERICO BRAGA","1","1","53","FIAT","11","","","","","0","3","1580.92","2","119.9","144.24","32.818","14.412","0","FIAT TIPO"
"GUSTAVO FERNIGRINI","2","2","222","FIAT","5","","0.444","","0.444","0 Laps","3","1084.959","2","120.344","143.708","47.82","14.412","0","FIAT TIPO"
"CHRISTIAN ROMERO","3","3","2","FIAT","10","","0.675","","1.119","11.305","6","1592.225","4","121.019","142.906","65.171","28.824","0","FIAT TIPO"
"DANIEL COSENZA","4","4","7","FIAT","9","","0.402","","1.521","4:52.583","9","1873.503","7","121.421","142.433","83.079","43.236000000000004","0","FIAT TIPO"
"EDUARDO RIBATTO","5","5","12","FIAT","1","1","0.554","","2.075","4:25.234","10","1846.154","10","121.975","141.786","93.678","48.040000000000006","0","FIAT TIPO"
"IGNACIO MENDEZ","6","6","68","FIAT","5","5","0.309","","2.384","4:19.597","11","1840.517","6","122.284","141.428","103.361","52.844","0","FIAT TIPO"
"GONZALO REILLY","7","7","35","FIAT","8","","0.180","","2.564","3:39.471","8","1800.391","3","122.464","141.22","76.847","38.432","0","FIAT TIPO"
"AGUSTIN ROBERI","8","8","8","FIAT","2","2","0.125","","2.689","3:52.058","10","1812.978","10","122.589","141.076","95.392","48.040000000000006","0","FIAT TIPO"
"ELDER TASCA","9","9","5","FIAT","3","3","0.015","","2.704","42.126","9","1623.046","8","122.604","141.059","95.9","43.236000000000004","0","FIAT TIPO"
"FEDERICO SCIACCALUGA","10","10","34","FIAT","6","","0.467","","3.171","4:13.096","7","1834.016","7","123.071","140.524","66.009","33.628","0","FIAT TIPO"
"MARCELO GARCIA","11","11","96","FIAT","4","4","0.194","","3.365","5:02.386","11","1883.306","4","123.265","140.303","101.013","52.844","0","FIAT TIPO"
