"Event ID","Event Name","Started At","Ended At"
"2881-4284-2147483826-20230428","TCR SOUTH AMERICA ROUND 5","2023-04-27 19:36:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3201","Termas de Rio Hondo","4284","Termas de Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","SABADO","1073742344","2do. ENTRENAMIENTO TCR SA","Practice","2023-04-29 14:30:00 UTC","2023-04-29 15:10:05 UTC","FINAL","16","https://racehero.io/events/tcr-south-america-round-5/results/1073742344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"MARQUES / FINESCHI","1","1","88","TCR","9","8","","","","0","15","1842.995","11","110.008","157.21","140.758","72.06","0","PEUGEOT","ARGENTINA"
"REIS / BARRIO","2","2","77","TCR","4","4","0.072","","0.072","23.599","16","1866.594","16","110.08","157.108","148.243","76.864","0","CUPRA","BRASIL"
"LLAVER / IANSA","3","3","17","TCR","21","","0.139","","0.211","5 Laps","10","1818.478","10","110.219","156.909","95.104","48.040000000000006","0","TOYOTA","ARGENTINA"
"SUZUKI / SIGNORELLI","4","4","8","TCR","6","6","0.112","","0.323","0 Laps","15","1808.921","14","110.331","156.75","143.409","72.06","0","LYNK","BRASIL"
"CASELLA / MILLA","5","5","60","TCR","3","3","0.281","","0.604","2 Laps","13","1655.823","3","110.612","156.352","135.78","62.452000000000005","0","HONDA","URUGUAY"
"OSMAN / LAPENNA","6","6","28","TCR","2","2","0.019","","0.623","13.036","14","1856.031","11","110.631","156.325","130.451","67.256","0","CUPRA","BRASIL"
"YANNANTUONI / PEZZINI","7","7","5","TCR","5","5","0.337","","0.960","37.557","15","1880.552","14","110.968","155.85","137.947","72.06","0","TOYOTA","ARGENTINA"
"SAPAG / CIARROCCHI","8","8","33","TCR","15","13","0.034","","0.994","10.951","13","1853.946","2","111.002","155.803","121.27","62.452000000000005","0","TOYOTA","ARGENTINA"
"D. NUNES / P. NUNES","9","9","70","TCR","13","11","0.023","","1.017","1 Lap","14","1717.203","8","111.025","155.77","140.998","67.256","0","AUDI","BRASIL"
"CASAGRANDE / COSCIA","10","1","34","TCR-T","19","5","0.058","","1.075","0","14","1851.347","11","111.083","155.689","130.781","67.256","0","HONDA","BRASIL"
"MONTENEGRO / C. RUSSELL","11","10","23","TCR","20","15","0.010","","1.085","4 Laps","11","1637.139","9","111.093","155.675","116.202","52.844","0","HONDA","ARGENTINA"
"BALBI / RUSSO","12","11","24","TCR","1","1","0.045","","1.130","1:00.458","16","1903.453","7","111.138","155.612","145.373","76.864","0","LYNK","URUGUAY"
"CARDOSO / DE VALLE","13","12","43","TCR","14","12","0.149","","1.279","55.193","16","1898.188","15","111.287","155.404","145.776","76.864","0","HYUNDAI","BRASIL"
"J.P. BESSONE / FRANETOVICH","14","13","7","TCR","17","14","0.149","","1.428","25.587","15","1868.582","14","111.436","155.196","138.83","72.06","0","PEUGEOT","ARGENTINA"
"FARINA / BONNIN","15","14","87","TCR","12","10","0.094","","1.522","1 Lap","14","1838.297","4","111.53","155.065","131.71","67.256","0","ALFA ROMEO","ARGENTINA"
"A. BAPTISTA / R. BAPTISTA","16","2","10","TCR-T","16","3","0.158","","1.680","0 Laps","14","1807.023","14","111.688","154.846","133.989","67.256","0","TOYOTA","BRASIL"
"OTERO / RAMA","17","3","20","TCR-T","7","1","0.124","","1.804","0 Laps","14","1820.741","10","111.812","154.674","132.98","67.256","0","LYNK","ARGENTINA"
"MAGLIONE / ARAMENDIA","18","4","15","TCR-T","22","","0.163","","1.967","5 Laps","9","1779.915","3","111.975","154.449","87.448","43.236000000000004","0","HONDA","URUGUAY"
"ROSSO / FARRONI","19","15","2","TCR","10","9","0.221","","2.188","3 Laps","12","1808.216","4","112.196","154.145","114.772","57.648","0","TOYOTA","ARGENTINA"
"ALTERIO / MERLO","20","16","69","TCR","8","7","0.417","","2.605","1 Lap","14","1803.005","12","112.613","153.574","134.288","67.256","0","ALFA ROMEO","ARGENTINA"
"REISCHL / E. BESSONE","21","5","37","TCR-T","18","4","0.793","","3.398","0 Laps","14","1833.023","14","113.406","152.5","132.089","67.256","0","PEUGEOT","BRASIL"
"GUTIERREZ / FERNIGRINI","22","6","55","TCR-T","11","2","2.271","","5.669","10 Laps","4","553.253","3","115.677","149.506","125.038","19.216","0","PEUGEOT","ARGENTINA"
