"Event ID","Event Name","Started At","Ended At"
"2881-4284-2147483826-20230428","TCR SOUTH AMERICA ROUND 5","2023-04-27 19:36:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3201","Termas de Rio Hondo","4284","Termas de Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","SABADO","1073742343","ENTRENAMIENTO FIAT COMPETIZIONE","Practice","2023-04-29 12:40:00 UTC","2023-04-29 13:29:30 UTC","FINAL","15","https://racehero.io/events/tcr-south-america-round-5/results/1073742343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"CHRISTIAN ROMERO","1","1","2","FIAT","15","","","","","0","5","912.355","4","120.587","143.418","94.779","24.020000000000003","0","FIAT TIPO"
"DANIEL GARAGGIOLA","2","2","13","FIAT","5","5","0.433","","0.433","10:59.125","12","1571.48","11","121.02","142.905","132.062","57.648","0","FIAT TIPO"
"HERNAN MAIENZA","3","3","55","FIAT","16","","0.324","","0.757","10:41.694","10","1554.049","5","121.344","142.524","111.286","48.040000000000006","0","FIAT TIPO"
"JUAN BOJANICH","4","4","14","FIAT","7","7","0.011","","0.768","3:11.736","8","1104.091","5","121.355","142.511","125.311","38.432","0","FIAT TIPO"
"GONZALO REILLY","5","5","35","FIAT","12","12","0.031","","0.799","16:41.215","14","1913.57","13","121.386","142.474","126.529","67.256","0","FIAT TIPO"
"GUSTAVO FERNIGRINI","6","6","222","FIAT","14","14","0.324","","1.123","15:00.737","14","1813.092","7","121.71","142.095","133.541","67.256","0","FIAT TIPO"
"ELDER TASCA","7","7","5","FIAT","10","10","0.140","","1.263","13:54.826","12","1747.181","10","121.85","141.932","118.782","57.648","0","FIAT TIPO"
"EDUARDO RIBATTO","8","8","12","FIAT","4","4","0.242","","1.505","14:19.768","14","1772.123","13","122.092","141.651","136.628","67.256","0","FIAT TIPO"
"AGUSTIN ROBERI","9","9","8","FIAT","2","2","0.015","","1.520","16:27.486","14","1899.841","3","122.107","141.633","127.443","67.256","0","FIAT TIPO"
"FEDERICO SCIACCALUGA","10","10","34","FIAT","11","11","0.153","","1.673","14:45.202","12","1797.557","10","122.26","141.456","115.453","57.648","0","FIAT TIPO"
"IGNACIO MENDEZ","11","11","68","FIAT","1","1","0.016","","1.689","13:01.789","13","1694.144","12","122.276","141.437","132.708","62.452000000000005","0","FIAT TIPO"
"FEDERICO BRAGA","12","12","53","FIAT","3","3","0.091","","1.780","15:51.773","15","1864.128","10","122.367","141.332","139.162","72.06","0","FIAT TIPO"
"MARCELO GARCIA","13","13","96","FIAT","9","9","0.217","","1.997","15:30.808","14","1843.163","6","122.584","141.082","131.362","67.256","0","FIAT TIPO"
"DANIEL COSENZA","14","14","7","FIAT","6","6","0.151","","2.148","15:14.1","13","1826.455","9","122.735","140.908","123.095","62.452000000000005","0","FIAT TIPO"
"CLAUDIO RAMA","15","15","81","FIAT","13","13","0.629","","2.777","17:30.57","13","1962.925","12","123.364","140.19","114.537","62.452000000000005","0","FIAT TIPO"
"LISANDRO MASIA","16","16","27","FIAT","8","8","1.039","","3.816","1 Lap","4","604.399","3","124.403","139.019","114.457","19.216","0","FIAT TIPO"
