"Event ID","Event Name","Started At","Ended At"
"2881-4284-2147483826-20230428","TCR SOUTH AMERICA ROUND 5","2023-04-27 19:36:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3201","Termas de Rio Hondo","4284","Termas de Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","SABADO","1073742345","1ra. CLASIFICACION FIAT COMPETIZIONE","Qualifying","2023-04-29 15:10:00 UTC","2023-04-29 15:27:24 UTC","FINAL","7","https://racehero.io/events/tcr-south-america-round-5/results/1073742345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"CHRISTIAN ROMERO","1","1","2","FIAT","7","7","","","","0","6","898.876","6","119.764","144.404","115.44","28.824","0","FIAT TIPO"
"IGNACIO MENDEZ","2","2","68","FIAT","14","","0.192","","0.192","2 Laps","4","785.272","3","119.956","144.173","88.094","19.216","0","FIAT TIPO"
"GONZALO REILLY","3","3","35","FIAT","12","12","0.119","","0.311","3 Laps","3","542.549","2","120.075","144.03","95.629","14.412","0","FIAT TIPO"
"HERNAN MAIENZA","4","4","55","FIAT","4","4","0.194","","0.505","39.26","6","938.136","6","120.269","143.798","110.609","28.824","0","FIAT TIPO"
"AGUSTIN ROBERI","5","5","8","FIAT","10","10","0.444","","0.949","44.98","6","943.856","2","120.713","143.269","109.939","28.824","0","FIAT TIPO"
"DANIEL GARAGGIOLA","6","6","13","FIAT","6","6","0.006","","0.955","1:17.327","7","976.203","7","120.719","143.262","124.012","33.628","0","FIAT TIPO"
"JUAN BOJANICH","7","7","14","FIAT","3","3","0.185","","1.140","2 Laps","4","597.767","2","120.904","143.042","115.727","19.216","0","FIAT TIPO"
"MARCELO GARCIA","8","8","96","FIAT","13","13","0.006","","1.146","32.968","6","931.844","3","120.91","143.035","111.356","28.824","0","FIAT TIPO"
"DANIEL COSENZA","9","9","7","FIAT","8","8","0.061","","1.207","9.114","6","907.99","6","120.971","142.963","114.281","28.824","0","FIAT TIPO"
"ELDER TASCA","10","10","5","FIAT","11","11","0.086","","1.293","1:08.224","6","967.1","5","121.057","142.862","107.296","28.824","0","FIAT TIPO"
"EDUARDO RIBATTO","11","11","12","FIAT","5","5","0.120","","1.413","0 Laps","6","886.463","5","121.177","142.72","117.057","28.824","0","FIAT TIPO"
"FEDERICO BRAGA","12","12","53","FIAT","2","2","0.060","","1.473","25.576","6","924.452","3","121.237","142.65","112.246","28.824","0","FIAT TIPO"
"GUSTAVO FERNIGRINI","13","13","222","FIAT","9","9","0.288","","1.761","1 Lap","5","818.435","4","121.525","142.311","105.655","24.020000000000003","0","FIAT TIPO"
"LISANDRO MASIA","14","14","27","FIAT","15","","1.149","","2.910","1:24.893","5","983.769","5","122.674","140.979","87.899","24.020000000000003","0","FIAT TIPO"
"FEDERICO SCIACCALUGA","15","15","34","FIAT","1","1","0.048","","2.958","1.555","6","900.431","5","122.722","140.923","115.241","28.824","0","FIAT TIPO"
"CLAUDIO RAMA","16","16","81","FIAT","16","","0.047","","3.005","1:53.392","4","1012.268","3","122.769","140.869","68.339","19.216","0","FIAT TIPO"
