"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484282-20170826","Thunder on the Cimarron XVI","2017-08-26 13:00:00 UTC","2017-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484283","Formula Vee Feature","536871456","Vee feature grid","Qualifying","2023-02-12 22:42:33 UTC","2023-02-12 22:42:33 UTC","FINAL","3","https://racehero.io/events/thunder-on-the-cimarron-xvi/results/536871456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Elliott Barron","1","1","23","FV","1","1","","","","0","3","939.939","2","92.836","0.0","0.0","0.0","0","Texas","Pegasus","Mesquite","1969","Pegasus","Silver"
"Charles Hearn","2","2","37","FV","2","2","","","","0 Laps","3","939.663","2","92.905","0.0","0.0","0.0","0","Texas","Lynx","Houston","1969","B","Yellow"
"Dwight Calkins","3","3","87","FV","3","3","","","","15.65","3","955.589","2","93.714","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Hunter Barron","4","4","113","FV","4","4","","","","10.112","3","950.051","3","93.954","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Mk 2","Red"
"Mac Wolff","5","5","62","FV","5","5","","","","32.187","3","972.126","3","94.05","0.0","0.0","0.0","0","Texas","Lynx","Houston","1964","B","Red"
"David Phillips","6","6","12","FV","6","6","","","","32.852","3","972.791","2","95.023","0.0","0.0","0.0","0","Texas","Zink","Chandler","1968","Fv  C-4","Red"
"William Wolff","7","7","68","FV","7","7","","","","31.61","3","971.549","3","95.287","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White"
"Mike Rogers","8","8","05","FV","8","8","","","","0 Laps","3","809.94","3","96.319","0.0","0.0","0.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Christopher Chilton","9","9","15","FV","9","9","","","","37.706","6","977.645","3","96.463","0.0","0.0","0.0","0","Texas","Lynx","Benbrook","1964","B","Dark Blue"
"Elliott (E.O.) Barron","10","10","110","FV","10","10","","","","0 Laps","3","641.842","1","96.775","0.0","0.0","0.0","0","Texas","Kellison","Leander","1965","Fv","Red"
"Mike Jones","11","11","4","FV","11","11","","","","59.33","3","999.269","3","97.704","0.0","0.0","0.0","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Mark Koegel","12","12","22","FV","12","12","","","","58.751","3","998.69","2","97.734","0.0","0.0","0.0","0","Texas","Formula V","San Angelo","1972","Zink C4","Red/ White/Yellow"
"James Lynch","13","13","17","FV","13","13","","","","45.055","3","984.994","2","98.053","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Heather Barron","14","14","58","FV","14","14","","","","25.607","3","965.546","2","98.22","0.0","0.0","0.0","0","Texas","Caldwell","Longview","1968","D-13","Yellow"
"Patrick Summerville","15","15","67","FV","15","15","","","","1:05.009","3","1004.948","2","98.386","0.0","0.0","0.0","0","Louisiana","Zink Z-5","Lake Charles","1969","Formula Vee","Blue/White"
"Jason White","16","16","98","FV","16","16","","","","0 Laps","3","637.552","1","98.41","0.0","0.0","0.0","0","Texas","Zink","Hutto","1972","C4","Black/Red Stripe"
"Barbara Wright","17","17","55","FV","17","17","","","","59.609","3","999.548","2","98.437","0.0","0.0","0.0","0","Texas","Formula Vee","Hutto","1969","Zink","Bronze/Black"
"Sammie Smith","18","18","8","FV","18","18","","","","1:08.528","3","1008.467","3","98.494","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Dave Mcdowell","19","19","14","FV","19","19","","","","0 Laps","3","728.376","3","101.59","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Larae Summerville","20","20","1","FV","20","20","","","","1:49.813","3","1049.752","3","110.224","0.0","0.0","0.0","0","Texas","Zink-4","Denison","1959","Formula Vee","Black"
