"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484282-20170826","Thunder on the Cimarron XVI","2017-08-26 13:00:00 UTC","2017-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484283","Formula Vee Feature","1073744276","Formula Vee Feature","Race","2017-08-26 20:45:00 UTC","2017-08-26 21:18:56 UTC","FINAL","20","https://racehero.io/events/thunder-on-the-cimarron-xvi/results/1073744276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Elliott Barron","1","1","23","FV","2","2","","","","0","20","1885.422","16","92.846","69.793","68.738","36.0","0","Texas","Pegasus","Mesquite","1969","Pegasus","Silver"
"Charles Hearn","2","2","37","FV","1","1","6.142","","6.142","6.142","20","1891.564","9","93.022","69.661","68.515","36.0","0","Texas","Lynx","Houston","1969","B","Yellow"
"Dwight Calkins","3","3","87","FV","4","4","5.357","","11.499","11.499","20","1896.921","15","93.087","69.612","68.321","36.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Mac Wolff","4","4","62","FV","3","3","12.401","","23.900","23.9","20","1909.322","7","94.409","68.638","67.877","36.0","0","Texas","Lynx","Houston","1964","B","Red"
"William Wolff","5","5","68","FV","5","5","15.228","","39.128","39.128","20","1924.55","2","94.617","68.487","67.34","36.0","0","Texas","Zink","Katy","1967","Z-5","White"
"Elliott (E.O.) Barron","6","6","110","FV","9","9","0.345","","39.473","39.473","20","1924.895","17","94.145","68.83","67.328","36.0","0","Texas","Kellison","Leander","1965","Fv","Red"
"David Phillips","7","7","12","FV","6","6","26.751","","1:06.224","1:06.224","20","1951.646","19","94.383","68.656","66.405","36.0","0","Texas","Zink","Chandler","1968","Fv  C-4","Red"
"Mike Rogers","8","8","05","FV","7","7","15.547","","1:21.771","1:21.771","20","1967.193","17","96.357","67.25","65.881","36.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Mike Jones","9","9","4","FV","15","15","8.883","","1:30.654","1:30.654","20","1976.076","14","96.5","67.15","65.585","36.0","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Mark Koegel","10","10","22","FV","10","10","33.617","","2:04.271","2:04.271","20","2009.693","5","97.099","66.736","64.487","36.0","1","Texas","Formula V","San Angelo","1972","Zink C4","Red/ White/Yellow"
"Patrick Summerville","11","11","67","FV","12","12","1 Lap","","1 Lap","1 Lap","19","1884.632","18","97.146","66.704","65.328","34.2","0","Louisiana","Zink Z-5","Lake Charles","1969","Formula Vee","Blue/White"
"Sammie Smith","12","12","8","FV","16","16","10.543","","1 Lap","9.753","19","1895.175","14","97.285","66.608","64.965","34.2","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Barbara Wright","13","13","55","FV","13","13","1:22.315","","1 Lap","1:32.068","19","1977.49","4","99.137","65.364","62.261","34.2","1","Texas","Formula Vee","Hutto","1969","Zink","Bronze/Black"
"Heather Barron","14","14","58","FV","14","14","1 Lap","","2 Laps","2 Laps","18","1807.709","8","98.339","65.895","64.524","32.4","0","Texas","Caldwell","Longview","1968","D-13","Yellow"
"James Lynch","15","15","17","FV","11","11","1:19.809","","2 Laps","2.096","18","1887.518","3","98.629","65.701","61.795","32.4","1","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Christopher Chilton","16","16","15","FV","8","8","3 Laps","","5 Laps","5 Laps","15","1493.075","9","97.164","66.691","65.101","27.0","0","Texas","Lynx","Benbrook","1964","B","Dark Blue"
"Dave Mcdowell","17","17","14","FV","17","17","1:32.001","","5 Laps","5 Laps","15","1585.076","7","103.737","62.466","61.322","27.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Larae Summerville","18","18","1","FV","18","18","7 Laps","","12 Laps","12 Laps","8","989.916","2","110.315","58.741","52.368","14.4","0","Texas","Zink-4","Denison","1959","Formula Vee","Black"
"Hunter Barron","19","19","113","FV","0","","8 Laps","","DNF","20 Laps","0","0.206","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Mk 2","Red"
"Bob Clarke","20","20","15","FV","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tennessee","Bobsy","Mt Juliet","1969","Red"
"Jason White","21","21","98","FV","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Hutto","1972","C4","Black/Red Stripe"
