"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484282-20170826","Thunder on the Cimarron XVI","2017-08-26 13:00:00 UTC","2017-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484284","Group 1","1073744280","G1 Race 3","Race","2017-08-27 14:05:00 UTC","2017-08-27 14:28:02 UTC","FINAL","15","https://racehero.io/events/thunder-on-the-cimarron-xvi/results/1073744280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","2","1","","","","0","15","1288.208","3","84.123","77.03","75.454","27.0","0","Texas","Porsche","Columbus","1954","Rsr","Black"
"Herb Hilton","2","1","17","AS","1","1","13.450","","13.450","0","15","1301.658","2","85.405","75.874","74.674","27.0","0","Texas","Ford","Montgomery","Mustang","Yellow"
"Jim Sandberg","3","1","84","AP","6","3","1:18.769","","1:32.219","0","15","1380.427","5","89.319","72.549","70.413","27.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"John Scott","4","2","71","AP","4","1","1 Lap","","1 Lap","1 Lap","14","1296.747","3","90.018","71.986","69.96","25.2","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"James Jard","5","2","42","FIA","3","2","35.009","","1 Lap","43.548","14","1331.756","1","89.691","72.248","68.121","25.2","0","Texas","Chevrolet","Houston","1970","Victress","Red"
"Scott Pfuehler","6","3","37","AP","5","2","20.388","","1 Lap","1 Lap","14","1352.144","3","94.312","68.708","67.093","25.2","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"Greg Reynolds","7","1","89","BP","7","1","0.205","","1 Lap","0","14","1352.349","4","93.152","69.564","67.083","25.2","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White (Blue Stripes)"
"Stephen Seitz","8","2","89A","AS","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1967","Mustang","Blue/White"
"Ross Mussina","9","2","46","BP","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Rowlett","1963","Mustang","Gold/Black"
"Jay Zittrer","10","3","39","FIA","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","City Of Taylor Lake","1967","914/6","Silver"
