"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484282-20170826","Thunder on the Cimarron XVI","2017-08-26 13:00:00 UTC","2017-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484290","Warm ups","1073744304","wu","Practice","2017-08-27 13:00:00 UTC","2017-08-27 13:27:23 UTC","FINAL","7","https://racehero.io/events/thunder-on-the-cimarron-xvi/results/1073744304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","UniqueID","Member#"
"Herb Hilton","1","1","17","AS","3","1","","","","0","7","678.628","7","87.575","73.994","66.841","12.6","1","Texas","Ford","Montgomery","Mustang","Yellow"
"Angus Lemon","2","1","86","FF1","0","","0.919","","0.919","0","7","1552.438","7","88.494","73.225","29.219","12.6","1","Texas","Merlyn","Tyler","1972","17A","Purple"
"Jeff Langham","3","2","12","FF1","0","","5.566","","6.485","2 Laps","5","1403.038","4","94.06","68.892","23.093","9.0","1","Texas","Merlyn","Fort Worth","1971","Mk20a","Blue/Silver"
"Jim Sandberg","4","1","84","AP","11","","0.154","","6.639","0","4","650.829","4","94.214","68.78","39.826","7.2","1","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Douglas Oliver","5","1","140","BS","1","1","2.794","","9.433","0","5","514.706","3","97.008","66.799","62.949","9.0","1","Texas","Bmw","Colleyville","1969","2002","White/Blue"
"Jason White","6","1","98","FV","0","","2.671","","12.104","0","6","1516.378","4","99.679","65.009","25.64","10.8","1","Texas","Zink","Hutto","1972","C4","Black/Red Stripe"
"John Kish","7","1","58","CP","6","1","0.386","","12.490","0","6","656.684","6","100.065","64.758","59.207","10.8","1","Texas","Porsche","Burnet","1970","911E","Red"
"Chris Langley","8","1","99","DP","7","1","1.293","","13.783","0","5","567.286","5","101.358","63.932","57.114","9.0","1","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Philip Lee","9","2","66","DP","9","2","0.132","","13.915","1 Lap","4","466.752","3","101.49","63.849","55.533","7.2","1","Texas","Triumph","Sugar Land","1973","Tr-4","Red"
"Patrick Summerville","10","2","67","FV","0","","0.283","","14.198","22.438","6","1538.816","6","101.773","63.671","25.266","10.8","1","Louisiana","Zink Z-5","Lake Charles","1969","Formula Vee","Blue/White"
"Curtis Wood","11","1","13","NC","10","1","0.066","","14.264","0","4","534.797","4","101.839","63.63","48.467","7.2","2","Missouri","Alfa Romeo","Ozark","1962","Giuletta","Red"
"Heather Barron","12","3","58","FV","0","","1.840","","16.104","25.327","5","1541.705","5","103.679","62.501","21.016","9.0","1","Texas","Caldwell","Longview","1968","D-13","Yellow"
"Scott Pfuehler","13","2","37","AP","4","1","0.559","","16.663","2 Laps","2","241.115","2","104.238","62.165","53.75","3.6","1","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"Hunter Barron","14","4","113","FV","0","","0.760","","17.423","26.999","5","1543.377","5","104.998","61.715","20.993","9.0","1","Texas","Kellison","Leander","1963","Mk 2","Red"
"Louis Gladfelter","15","1","48","CS","5","1","1.950","","19.373","0","4","464.694","4","106.948","60.59","55.779","7.2","1","Arkansas","Austin","Little Rock","1962","Mini","Red"
"Chris Beckwith","16","2","25","BS","2","2","5.256","","24.629","4 Laps","1","128.613","1","112.204","57.752","50.384","1.8","1","Oklahoma","Bmw","Broken Arrow","1986","2002","Yellow"
"David Patton","17","2","35","CS","8","2","4.216","","28.845","2 Laps","2","275.185","2","116.42","55.661","47.096","3.6","1","Oklahoma","Morris","Edmond","1973","Mini","White/Black Roof"
"Larae Summerville","18","5","1","FV","0","","0.613","","29.458","1:08.417","5","1584.795","5","117.033","55.369","20.444","9.0","1","Texas","Zink-4","Denison","1959","Formula Vee","Black"
"Jim Jones","19","1","01","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1969","B","Black And Gold"
"Rob Pink","20","2","2","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Humble","1975","240Z","Blue"
"Clyde Stutzman","21","3","3","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1972","240Z","Blue / White"
"Scott Pinkston","22","3","3","CS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Dallas","1973","Beetle","White"
"Mike Jones","23","6","4","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Mike Rogers","24","7","05","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Greg Smith","25","1","6","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","San Antonio","1974","Db1","Red"
"Bob Pinkston","26","4","7","CS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Midlothian","1957","Beetle","Red"
"Sammie Smith","27","8","8","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Berkeley Merrill","28","2","12","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"David Phillips","29","9","12","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Chandler","1968","Fv  C-4","Red"
"Dave Mcdowell","30","10","14","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Marty Baker","31","3","015","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1972","B","Red"
"Gary Reed","32","1","15","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1966","Midget","Yellow"
"Bob Clarke","33","11","15","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tennessee","Bobsy","Mt Juliet","1969","Red"
"Christopher Chilton","34","12","15","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Benbrook","1964","B","Dark Blue"
"James Lynch","35","13","17","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Rob Davenport","36","2","20","NC","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kentucky","Datsun","Anchorage","1973","B-210","Blue/Orange/White"
"Kenneth Barstead","37","4","21","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Mgb","Springfield","1963","Roadster","Blue"
"Mark Koegel","38","14","22","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula V","San Angelo","1972","Zink C4","Red/ White/Yellow"
"Jim Barron","39","1","23","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1969","T540","Silver"
"Dave Williams","40","2","23","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1967","Bugeye Sprite","Silver"
"Elliott Barron","41","15","23","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Mesquite","1969","Pegasus","Silver"
"Chris Beckwith","42","3","25","BS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Bmw","Broken Arrow","1986","2002","Yellow"
"Willis Murphey","43","16","25","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1972","Fv Lynx B","Yellow/Red"
"Mike Love","44","2","30","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1979","Z-10B","Yellow / Blue"
"Jim Gewinner","45","1","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1960","23B","Green"
"Alexander Smargiasso","46","4","37","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1970","240Z","White/Black"
"Charles Hearn","47","17","37","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Houston","1969","B","Yellow"
"Jay Zittrer","48","1","39","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","City Of Taylor Lake","1967","914/6","Silver"
"Earl Zwickey","49","1","40","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Amarillo","1965","Rt-1 Fsv","Red"
"George Curl","50","5","40","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1965","B","Blue"
"James Jard","51","2","42","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Houston","1970","Victress","Red"
"R. Burt Williams","52","5","43","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Porsche","Tulsa","1972","911","Blue"
"Edward Copley","53","2","43","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1978","Rt1.4","Red"
"Robert (Bob) Maurer","54","3","44","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Iowa","Lola","Pella","1980","T-322","Yellow"
"Samuel Partin","55","6","44","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1964","Gt Junior","Rossa"
"Ross Mussina","56","1","46","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Rowlett","1963","Mustang","Gold/Black"
"Richard Fisher","57","3","47","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Wayne Miles","58","4","51","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Austin Healey","Springfield","1959","Sprite","Healey Blue"
"Eddie Dick","59","1","54","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1969","Sprite","Gold"
"Cynthia Trifilio","60","4","55","BS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Humble","1973","124 Coupe","Blue"
"Barbara Wright","61","18","55","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Hutto","1969","Zink","Bronze/Black"
"Lester Neidell","62","1","59","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Kellison","Tulsa","1967","J-5","Blue/White"
"Mac Wolff","63","19","62","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Houston","1964","B","Red"
"David Mccullough","64","5","68","BS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Ponder","1971","510","Red/White"
"William Wolff","65","20","68","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White"
"Scott Swope","66","5","69","CS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Austin","Springfield","1970","America","Black/Blue"
"Rick Wark","67","4","70","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","The Woodlands","1974","Formula Atlantic","Red"
"Skip Meyer","68","5","71","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Linwood","1972","Bugeye Sprite","Red"
"John Scott","69","3","71","AP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"Gerry Tussing","70","3","72","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"James Melady","71","7","72","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Jefferson","1969","B","Blue"
"David Bell","72","3","73","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1977","T-342","Blue/Yellow"
"Walter Reid","73","8","74","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Mg","Forsyth","1965","B","Red"
"Peter Hardsteen","74","5","75","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","Willis","1980","Bt35","Blue"
"John Hamilton","75","9","80","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Florida","Mgb","Laurel Hill","1964","Roadster","Orange/Black"
"Russ Rosenberg","76","3","83","DP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1963","Yenko Corvair","White/Black"
"Dwight Calkins","77","21","87","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Stephen Seitz","78","2","89A","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1967","Mustang","Blue/White"
"Greg Reynolds","79","2","89","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Shelby Mustang","Yukon","1965","Gt350","White (Blue Stripes)"
"Gary Perser","80","10","90","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1965","B","Blue / White"
"Gary Mcfarlane","81","1","91","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1959","Thundermug","White"
"George Kopecky","82","3","97","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1954","Rsr","Black"
"Elliott (E.O.) Barron","83","22","110","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1965","Fv","Red"
"Doug Bruce","84","6","171","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Indiana","Austin Healey","Bloomington","1961","Bugeye Sprite","Green"
"Richard Wright","85","7","172","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Grand Prairie","1959","Midget","Red"
"Lou Marchant","86","1","186","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
