"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484282-20170826","Thunder on the Cimarron XVI","2017-08-26 13:00:00 UTC","2017-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484284","Group 1","1073744278","G1 Race 1","Race","2017-08-26 15:15:00 UTC","2017-08-26 15:32:50 UTC","FINAL","11","https://racehero.io/events/thunder-on-the-cimarron-xvi/results/1073744278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","1","1","","","","0","11","948.835","4","84.692","76.513","75.124","19.8","0","Texas","Porsche","Columbus","1954","Rsr","Black"
"Herb Hilton","2","1","17","AS","2","1","33.598","","33.598","0","11","982.433","9","86.733","74.712","72.555","19.8","0","Texas","Ford","Montgomery","Mustang","Yellow"
"James Jard","3","2","42","FIA","5","2","53.575","","1:27.173","1:27.173","11","1036.008","2","91.002","71.207","68.803","19.8","0","Texas","Chevrolet","Houston","1970","Victress","Red"
"Scott Pfuehler","4","1","37","AP","3","1","0.015","","1:27.188","0","11","1036.023","5","89.047","72.771","68.802","19.8","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"John Scott","5","2","71","AP","4","2","1.231","","1:28.419","1.231","11","1037.254","11","90.656","71.479","68.72","19.8","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"Greg Reynolds","6","1","89","BP","0","","11 Laps","","DNF","0","0","0.762","0","0.0","0.0","0.0","0.0","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White (Blue Stripes)"
"Jim Sandberg","7","3","84","AP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Stephen Seitz","8","2","89A","AS","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1967","Mustang","Blue/White"
"Ross Mussina","9","2","46","BP","0","","","","DNS","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Rowlett","1963","Mustang","Gold/Black"
"Jay Zittrer","10","3","39","FIA","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","City Of Taylor Lake","1967","914/6","Silver"
