"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484282-20170826","Thunder on the Cimarron XVI","2017-08-26 13:00:00 UTC","2017-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484289","Group 7","1073744299","G7 Race 1","Race","2017-08-26 14:50:00 UTC","2017-08-26 15:06:53 UTC","FINAL","9","https://racehero.io/events/thunder-on-the-cimarron-xvi/results/1073744299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"R. Burt Williams","1","1","43","CP","2","2","","","","0","9","883.611","9","92.557","70.011","66.002","16.2","0","Oklahoma","Porsche","Tulsa","1972","911","Blue"
"Alexander Smargiasso","2","2","37","CP","1","1","2.041","","2.041","2.041","9","885.652","7","92.707","69.898","65.85","16.2","0","Texas","Datsun","Cleburne","1970","240Z","White/Black"
"Philip Lee","3","1","66","DP","11","3","13.127","","15.168","0","9","898.779","9","95.671","67.732","64.888","16.2","0","Texas","Triumph","Sugar Land","1973","Tr-4","Red"
"Rob Pink","4","3","2","CP","4","3","24.972","","40.140","40.14","9","923.751","6","98.78","65.6","63.134","16.2","0","Texas","Datsun","Humble","1975","240Z","Blue"
"Cynthia Trifilio","5","1","55","BS","6","2","0.497","","40.637","0","9","924.248","9","97.905","66.187","63.1","16.2","0","Texas","Fiat","Humble","1973","124 Coupe","Blue"
"Douglas Oliver","6","2","140","BS","3","1","7.031","","47.668","7.031","9","931.279","9","97.953","66.154","62.624","16.2","0","Texas","Bmw","Colleyville","1969","2002","White/Blue"
"Chris Langley","7","2","99","DP","5","1","1.095","","48.763","33.595","9","932.374","9","97.768","66.279","62.55","16.2","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"David Mccullough","8","3","68","BS","9","3","8.358","","57.121","16.484","9","940.732","8","95.334","67.972","61.994","16.2","1","Texas","Datsun","Ponder","1971","510","Red/White"
"John Kish","9","4","58","CP","8","4","41.364","","1:38.485","1:38.485","9","982.096","9","104.285","62.137","59.383","16.2","0","Texas","Porsche","Burnet","1970","911E","Red"
"Clyde Stutzman","10","5","3","CP","10","5","1 Lap","","1 Lap","8.675","8","892.286","7","103.764","62.449","58.098","14.4","0","Texas","Datsun","Pilot Point","1972","240Z","Blue / White"
"Chris Beckwith","11","4","25","BS","12","4","0.984","","1 Lap","1 Lap","8","893.27","7","103.408","62.664","58.034","14.4","0","Oklahoma","Bmw","Broken Arrow","1986","2002","Yellow"
"Russ Rosenberg","12","3","83","DP","7","2","2 Laps","","3 Laps","3 Laps","6","638.161","6","101.472","63.86","60.925","10.8","0","Texas","Chevrolet","Denton","1963","Yenko Corvair","White/Black"
"Curtis Wood","13","1","13","NC","13","1","","","DQ","0","5","532.367","3","99.634","65.038","60.86","9.0","0","Missouri","Alfa Romeo","Ozark","1962","Giuletta","Red"
