"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484282-20170826","Thunder on the Cimarron XVI","2017-08-26 13:00:00 UTC","2017-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484284","Group 1","536871457","Sat/Sun participants","Qualifying","2023-02-12 22:42:33 UTC","2023-02-12 22:42:33 UTC","FINAL","19","https://racehero.io/events/thunder-on-the-cimarron-xvi/results/536871457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Rick Wark","1","1","70","FA","1","1","","","","0","3","905.451","15","80.256","0.0","0.0","0.0","0","Texas","March","The Woodlands","1974","Formula Atlantic","Red"
"Edward Copley","2","2","43","FA","2","2","","","","0 Laps","3","582.099","15","80.917","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1978","Rt1.4","Red"
"George Kopecky","3","1","97","FIA","3","1","","","","0","3","948.835","3","84.692","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1954","Rsr","Black"
"Greg Smith","4","1","6","FF3","4","1","","","","0","3","955.707","15","85.519","0.0","0.0","0.0","0","Texas","Swift","San Antonio","1974","Db1","Red"
"Angus Lemon","5","1","86","FF1","5","1","","","","0","3","955.671","14","85.754","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1972","17A","Purple"
"Jim Gewinner","6","1","33","BSR","6","1","","","","0","3","781.79","14","86.077","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1960","23B","Green"
"Herb Hilton","7","1","17","AS","7","1","","","","0","3","972.198","4","86.387","0.0","0.0","0.0","0","Texas","Ford","Montgomery","Mustang","Yellow"
"David Bell","8","1","73","FF2","8","1","","","","0","3","987.078","14","88.413","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1977","T-342","Blue/Yellow"
"R. Burt Williams","9","1","43","CP","9","1","","","","0","3","903.316","17","89.023","0.0","0.0","0.0","0","Oklahoma","Porsche","Tulsa","1972","911","Blue"
"Scott Pfuehler","10","1","37","AP","10","1","","","","0","3","1036.023","3","89.047","0.0","0.0","0.0","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"Alexander Smargiasso","11","2","37","CP","11","2","","","","0.069","3","903.385","17","89.091","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1970","240Z","White/Black"
"James Jard","12","2","42","FIA","12","2","","","","1:17.849","3","1026.684","4","89.557","0.0","0.0","0.0","0","Texas","Chevrolet","Houston","1970","Victress","Red"
"Gerry Tussing","13","2","72","FF1","13","2","","","","0 Laps","3","910.982","15","89.865","0.0","0.0","0.0","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Robert (Bob) Maurer","14","3","44","FA","14","3","","","","22.154","3","927.605","15","89.999","0.0","0.0","0.0","0","Iowa","Lola","Pella","1980","T-322","Yellow"
"John Scott","15","2","71","AP","15","2","","","","1.231","3","1037.254","3","90.656","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"Jeff Langham","16","3","12","FF1","16","3","","","","0 Laps","3","929.084","15","90.883","0.0","0.0","0.0","0","Texas","Merlyn","Fort Worth","1971","Mk20a","Blue/Silver"
"David Mccullough","17","1","68","BS","17","1","","","","0","3","947.408","17","91.408","0.0","0.0","0.0","0","Texas","Datsun","Ponder","1971","510","Red/White"
"Earl Zwickey","18","4","40","FA","18","4","","","","37.929","3","943.38","14","91.623","0.0","0.0","0.0","0","Texas","Ralt","Amarillo","1965","Rt-1 Fsv","Red"
"John Hamilton","19","1","80","EP","19","1","","","","0","3","937.332","5","91.979","0.0","0.0","0.0","0","Florida","Mgb","Laurel Hill","1964","Roadster","Orange/Black"
"Dave Williams","20","1","23","FP","20","1","","","","0","3","933.878","5","92.052","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1967","Bugeye Sprite","Silver"
"Greg Reynolds","21","1","89","BP","21","1","","","","0","3","1039.97","4","92.053","0.0","0.0","0.0","0","Oklahoma","Shelby Mustang","Yukon","1965","Gt350","White (Blue Stripes)"
"Mike Love","22","2","30","FF2","22","2","","","","0.707","3","987.785","14","92.236","0.0","0.0","0.0","0","Texas","Zink","Southlake","1979","Z-10B","Yellow / Blue"
"Doug Bruce","23","2","171","FP","23","2","","","","0 Laps","3","375.56","5","92.411","0.0","0.0","0.0","0","Indiana","Austin Healey","Bloomington","1961","Bugeye Sprite","Green"
"Elliott Barron","24","1","23","FV","24","1","","","","0","4","939.939","9","92.836","0.0","0.0","0.0","0","Texas","Pegasus","Mesquite","1969","Pegasus","Silver"
"Charles Hearn","25","2","37","FV","25","2","","","","0 Laps","4","939.663","9","92.905","0.0","0.0","0.0","0","Texas","Lynx","Houston","1969","B","Yellow"
"Dwight Calkins","26","3","87","FV","26","3","","","","15:56.982","4","1896.921","1","93.087","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Jim Sandberg","27","3","84","AP","27","3","","","","0 Laps","3","574.41","4","93.187","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Cynthia Trifilio","28","2","55","BS","28","2","","","","0 Laps","3","946.661","17","93.276","0.0","0.0","0.0","0","Texas","Fiat","Humble","1973","124 Coupe","Blue"
"Rob Pink","29","3","2","CP","29","3","","","","42.646","3","945.962","17","93.467","0.0","0.0","0.0","0","Texas","Datsun","Humble","1975","240Z","Blue"
"Berkeley Merrill","30","2","12","EP","30","2","","","","10.45","3","947.782","5","93.526","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Philip Lee","31","1","66","DP","31","1","","","","0","3","949.651","17","93.921","0.0","0.0","0.0","0","Texas","Triumph","Sugar Land","1973","Tr-4","Red"
"Hunter Barron","32","4","113","FV","32","4","","","","10.112","4","950.051","10","93.954","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Mk 2","Red"
"Mac Wolff","33","5","62","FV","33","5","","","","32.187","4","972.126","10","94.05","0.0","0.0","0.0","0","Texas","Lynx","Houston","1964","B","Red"
"Elliott (E.O.) Barron","34","6","110","FV","34","6","","","","16:24.956","4","1924.895","1","94.145","0.0","0.0","0.0","0","Texas","Kellison","Leander","1965","Fv","Red"
"David Phillips","35","7","12","FV","35","7","","","","16:51.707","4","1951.646","1","94.383","0.0","0.0","0.0","0","Texas","Zink","Chandler","1968","Fv  C-4","Red"
"Douglas Oliver","36","3","140","BS","36","3","","","","0 Laps","3","690.14","18","94.609","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1969","2002","White/Blue"
"William Wolff","37","8","68","FV","37","8","","","","16:24.611","4","1924.55","1","94.617","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White"
"Samuel Partin","38","3","44","EP","38","3","","","","54.734","3","992.066","5","95.362","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1964","Gt Junior","Rossa"
"Gary Perser","39","4","90","EP","39","4","","","","39.611","3","976.943","5","95.832","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1965","B","Blue / White"
"Mike Rogers","40","9","05","FV","40","9","","","","0 Laps","4","809.94","10","96.319","0.0","0.0","0.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Christopher Chilton","41","10","15","FV","41","10","","","","37.706","8","977.645","10","96.463","0.0","0.0","0.0","0","Texas","Lynx","Benbrook","1964","B","Dark Blue"
"Mike Jones","42","11","4","FV","42","11","","","","17:16.137","4","1976.076","1","96.5","0.0","0.0","0.0","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Louis Gladfelter","43","1","48","CS","43","1","","","","0","3","983.372","5","96.64","0.0","0.0","0.0","0","Arkansas","Austin","Little Rock","1962","Mini","Red"
"Rob Davenport","44","1","20","NC","44","1","","","","0","3","997.384","6","96.723","0.0","0.0","0.0","0","Kentucky","Datsun","Anchorage","1966","B-210","Blue/Orange/White"
"Marty Baker","45","5","015","EP","45","5","","","","54.256","3","991.588","5","96.826","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1972","B","Red"
"Chris Langley","46","2","99","DP","46","2","","","","0 Laps","3","612.501","18","96.89","0.0","0.0","0.0","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Kenneth Barstead","47","6","21","EP","47","6","","","","1:08.549","3","1005.881","5","97.067","0.0","0.0","0.0","0","Missouri","Mgb","Springfield","1963","Roadster","Blue"
"Mark Koegel","48","12","22","FV","48","12","","","","17:49.754","4","2009.693","1","97.099","0.0","0.0","0.0","0","Texas","Formula V","San Angelo","1972","Zink C4","Red/ White/Yellow"
"David Patton","49","2","35","CS","49","2","","","","8.371","3","991.743","6","97.106","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1973","Mini","White/Black Roof"
"Patrick Summerville","50","13","67","FV","50","13","","","","15:44.693","4","1884.632","1","97.146","0.0","0.0","0.0","0","Louisiana","Zink Z-5","Lake Charles","1969","Formula Vee","Blue/White"
"Skip Meyer","51","3","71","FP","51","3","","","","1:13.603","3","1007.481","6","97.277","0.0","0.0","0.0","0","Kansas","Austin Healey","Linwood","1972","Bugeye Sprite","Red"
"Sammie Smith","52","14","8","FV","52","14","","","","15:55.236","4","1895.175","1","97.285","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Chris Beckwith","53","4","25","BS","53","4","","","","0 Laps","3","904.514","17","98.01","0.0","0.0","0.0","0","Oklahoma","Bmw","Broken Arrow","1986","2002","Yellow"
"James Lynch","54","15","17","FV","54","15","","","","45.055","4","984.994","9","98.053","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Heather Barron","55","16","58","FV","55","16","","","","25.607","4","965.546","9","98.22","0.0","0.0","0.0","0","Texas","Caldwell","Longview","1968","D-13","Yellow"
"John Kish","56","4","58","CP","56","4","","","","1:37.338","3","1000.654","17","98.232","0.0","0.0","0.0","0","Texas","Porsche","Burnet","1970","911E","Red"
"Russ Rosenberg","57","3","83","DP","57","3","","","","0 Laps","3","903.328","17","98.378","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1963","Yenko Corvair","White/Black"
"Jason White","58","17","98","FV","58","17","","","","0 Laps","4","637.552","8","98.41","0.0","0.0","0.0","0","Texas","Zink","Hutto","1972","C4","Black/Red Stripe"
"Barbara Wright","59","18","55","FV","59","18","","","","59.609","4","999.548","9","98.437","0.0","0.0","0.0","0","Texas","Formula Vee","Hutto","1969","Zink","Bronze/Black"
"George Curl","60","7","40","EP","60","7","","","","1:01.999","3","999.331","5","98.632","0.0","0.0","0.0","0","Texas","Mg","Azle","1965","B","Blue"
"Gary Reed","61","4","15","FP","61","4","","","","1:06.93","3","1000.808","6","98.634","0.0","0.0","0.0","0","Texas","Mg","Houston","1966","Midget","Yellow"
"Clyde Stutzman","62","5","3","CP","62","5","","","","7.692","3","911.008","17","98.654","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1972","240Z","Blue / White"
"Wayne Miles","63","5","51","FP","63","5","","","","1:27.621","3","1021.499","5","99.485","0.0","0.0","0.0","0","Missouri","Austin Healey","Springfield","1959","Sprite","Healey Blue"
"Jim Jones","64","8","01","EP","64","8","","","","1:23.789","3","1021.121","5","100.012","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1969","B","Black And Gold"
"Bob Pinkston","65","3","7","CS","65","3","","","","34.317","3","1017.689","5","100.125","0.0","0.0","0.0","0","Texas","Volkswagen","Midlothian","1957","Beetle","Red"
"Walter Reid","66","9","74","EP","66","9","","","","0 Laps","3","936.812","5","100.346","0.0","0.0","0.0","0","Missouri","Mg","Forsyth","1965","B","Red"
"Richard Wright","67","6","172","FP","67","6","","","","1.193","3","935.071","5","100.916","0.0","0.0","0.0","0","Texas","Mg","Grand Prairie","1959","Midget","Red"
