"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484282-20170826","Thunder on the Cimarron XVI","2017-08-26 13:00:00 UTC","2017-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484288","Group 6","1073744307","G6 P&Q ","Practice","2017-08-26 14:25:00 UTC","2017-08-26 14:36:38 UTC","FINAL","7","https://racehero.io/events/thunder-on-the-cimarron-xvi/results/1073744307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Rick Wark","1","1","70","FA","9","","","","","0","2","392.944","2","83.671","77.446","32.982","3.6","0","Texas","March","The Woodlands","1974","Formula Atlantic","Red"
"Jim Gewinner","2","1","33","BSR","1","1","3.301","","3.301","0","7","637.813","4","86.972","74.507","71.118","12.6","0","Texas","Lotus","Fredericksburg","1960","23B","Green"
"Angus Lemon","3","1","86","FF1","4","3","1.423","","4.724","0","7","671.298","5","88.395","73.307","67.571","12.6","1","Texas","Merlyn","Tyler","1972","17A","Purple"
"Greg Smith","4","1","6","FF3","5","1","0.192","","4.916","0","4","391.457","4","88.587","73.148","66.214","7.2","1","Texas","Swift","San Antonio","1974","Db1","Red"
"David Bell","5","1","73","FF2","7","1","0.891","","5.807","0","7","686.267","3","89.478","72.42","66.097","12.6","1","Texas","Lola","Kingwood","1977","T-342","Blue/Yellow"
"Edward Copley","6","2","43","FA","8","2","1.306","","7.113","19.405","4","412.349","4","90.784","71.378","62.859","7.2","0","Texas","Ralt","Liberty Hill","1978","Rt1.4","Red"
"Gerry Tussing","7","2","72g","FF1","3","2","0.781","","7.894","17.473","7","688.771","7","91.565","70.769","65.856","12.6","1","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Robert (Bob) Maurer","8","3","44g","FA","6","1","3.622","","11.516","3:43.837","6","616.781","3","95.187","68.077","63.037","10.8","1","Iowa","Lola","Pella","1980","T-322","Yellow"
"Jeff Langham","9","3","12","FF1","2","1","1.448","","12.964","3 Laps","4","419.076","4","96.635","67.056","61.85","7.2","1","Texas","Merlyn","Fort Worth","1971","Mk20a","Blue/Silver"
"Jim Barron","10","2","23","FF2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1969","T540","Silver"
"Mike Love","11","3","30g","FF2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1979","Z-10B","Yellow / Blue"
"Earl Zwickey","12","4","40","FA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Amarillo","1965","Rt-1 Fsv","Red"
"Peter Hardsteen","13","5","75","FA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","Willis","1980","Bt35","Blue"
