"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484282-20170826","Thunder on the Cimarron XVI","2017-08-26 13:00:00 UTC","2017-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484286","Group 3","1073744290","G3 Race 3","Race","2017-08-27 15:35:00 UTC","2017-08-27 15:57:34 UTC","FINAL","13","https://racehero.io/events/thunder-on-the-cimarron-xvi/results/1073744290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Charles Hearn","1","1","37","FV","1","1","","","","0","13","1227.491","6","93.184","69.54","68.628","23.400000000000002","0","Texas","Lynx","Houston","1969","B","Yellow"
"Mac Wolff","2","2","62","FV","4","4","5.340","","5.340","5.34","13","1232.831","7","93.646","69.197","68.331","23.400000000000002","0","Texas","Lynx","Houston","1964","B","Red"
"Hunter Barron","3","3","113","FV","0","","0.326","","5.666","5.666","13","1233.157","0","0.0","0.0","68.312","23.400000000000002","0","Texas","Kellison","Leander","1963","Mk 2","Red"
"Elliott (E.O.) Barron","4","4","110","FV","0","","26.313","","31.979","31.979","13","1259.47","0","0.0","0.0","66.885","23.400000000000002","0","Texas","Kellison","Leander","1965","Fv","Red"
"David Phillips","5","5","12","FV","5","5","26.317","","58.296","58.296","13","1285.787","6","94.938","68.255","65.516","23.400000000000002","0","Texas","Zink","Chandler","1968","Fv  C-4","Red"
"Mike Rogers","6","6","05","FV","11","11","0.590","","58.886","58.886","13","1286.377","9","96.603","67.079","65.486","23.400000000000002","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Patrick Summerville","7","7","67","FV","10","10","0.264","","59.150","59.15","13","1286.641","11","96.417","67.208","65.473","23.400000000000002","0","Louisiana","Zink Z-5","Lake Charles","1969","Formula Vee","Blue/White"
"Mike Jones","8","8","4","FV","7","7","11.728","","1:10.878","1:10.878","13","1298.369","13","98.13","66.035","64.881","23.400000000000002","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Heather Barron","9","9","58","FV","12","12","2.238","","1:13.116","1:13.116","13","1300.607","13","97.228","66.647","64.77","23.400000000000002","0","Texas","Caldwell","Longview","1968","D-13","Yellow"
"Jason White","10","10","98","FV","14","14","1.692","","1:14.808","1:14.808","13","1302.299","13","98.202","65.986","64.686","23.400000000000002","0","Texas","Zink","Hutto","1972","C4","Black/Red Stripe"
"Sammie Smith","11","11","8","FV","6","6","1.522","","1:16.330","1:16.33","13","1303.821","5","98.781","65.6","64.61","23.400000000000002","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"James Lynch","12","12","17","FV","8","8","17.450","","1:33.780","1:33.78","13","1321.271","13","99.475","65.142","63.757","23.400000000000002","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Larae Summerville","13","13","1","FV","15","15","1 Lap","","1 Lap","1:32.858","12","1320.349","12","104.014","62.299","58.894","21.6","0","Texas","Zink-4","Denison","1959","Formula Vee","Black"
"Dwight Calkins","14","14","87","FV","3","3","4 Laps","","5 Laps","5 Laps","8","758.772","7","93.583","69.243","68.321","14.4","0","Texas","Lynx","Dallas","1972","B","Red"
"William Wolff","15","15","68","FV","16","","2 Laps","","DNF","1:10.295","6","1297.786","3","95.263","68.022","29.959","10.8","1","Texas","Zink","Katy","1967","Z-5","White"
"Elliott Barron","16","16","23","FV","2","2","3 Laps","","DNF","10 Laps","3","293.112","2","95.717","67.7","66.323","5.4","0","Texas","Pegasus","Mesquite","1969","Pegasus","Silver"
"Barbara Wright","17","17","55","FV","9","9","45.326","","DNF","10 Laps","3","338.438","2","110.14","58.834","57.44","5.4","0","Texas","Formula Vee","Hutto","1969","Zink","Bronze/Black"
"Mark Koegel","18","18","22","FV","13","13","1 Lap","","DNF","11 Laps","2","217.78","2","103.096","62.854","59.51","3.6","1","Texas","Formula V","San Angelo","1972","Zink C4","Red/ White/Yellow"
"Dave Mcdowell","19","19","14","FV","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Christopher Chilton","20","20","15","FV","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Benbrook","1964","B","Dark Blue"
"Bob Clarke","21","21","15","FV","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tennessee","Bobsy","Mt Juliet","1969","Red"
