"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484282-20170826","Thunder on the Cimarron XVI","2017-08-26 13:00:00 UTC","2017-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484288","Group 6","1073744305","G6 Race 3","Race","2017-08-27 16:35:00 UTC","2017-08-27 16:57:46 UTC","FINAL","15","https://racehero.io/events/thunder-on-the-cimarron-xvi/results/1073744305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Rick Wark","1","1","70","FA","2","1","","","","0","15","1230.983","12","80.385","80.612","78.961","27.0","0","Texas","March","The Woodlands","1974","Formula Atlantic","Red"
"Greg Smith","2","1","6","FF3","1","1","1:15.872","","1:15.872","0","15","1306.855","13","84.873","76.349","74.377","27.0","0","Texas","Swift","San Antonio","1974","Db1","Red"
"Angus Lemon","3","1","86","FF1","3","1","5.782","","1:21.654","0","15","1312.637","8","86.382","75.016","74.049","27.0","0","Texas","Merlyn","Tyler","1972","17A","Purple"
"Gerry Tussing","4","2","72g","FF1","4","2","1 Lap","","1 Lap","1 Lap","14","1252.348","11","87.891","73.728","72.44","25.2","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"David Bell","5","1","73","FF2","7","1","5.622","","1 Lap","0","14","1257.97","10","87.879","73.738","72.116","25.2","0","Texas","Lola","Kingwood","1977","T-342","Blue/Yellow"
"Earl Zwickey","6","2","40","FA","10","4","20.271","","1 Lap","47.258","14","1278.241","10","88.974","72.83","70.973","25.2","0","Texas","Ralt","Amarillo","1965","Rt-1 Fsv","Red"
"Robert (Bob) Maurer","7","3","44g","FA","6","2","40.739","","1 Lap","1:27.997","14","1318.98","11","92.372","70.151","68.78","25.2","0","Iowa","Lola","Pella","1980","T-322","Yellow"
"Jeff Langham","8","3","12","FF1","5","3","0.118","","1 Lap","6.461","14","1319.098","11","89.062","72.758","68.774","25.2","0","Texas","Merlyn","Fort Worth","1971","Mk20a","Blue/Silver"
"Edward Copley","9","4","43","FA","9","3","8 Laps","","DNF","9 Laps","6","510.048","4","83.181","77.902","76.228","10.8","1","Texas","Ralt","Liberty Hill","1978","Rt1.4","Red"
"Mike Love","10","2","30","FF2","8","2","1 Lap","","DNF","9 Laps","5","503.999","4","91.454","70.855","64.286","9.0","1","Texas","Zink","Southlake","1979","Z-10B","Yellow / Blue"
"Jim Gewinner","11","1","33","BSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1960","23B","Green"
"Peter Hardsteen","12","5","75","FA","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","Willis","1980","Bt35","Blue"
"Jim Barron","13","3","23","FF2","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1969","T540","Silver"
