"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484282-20170826","Thunder on the Cimarron XVI","2017-08-26 13:00:00 UTC","2017-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484286","Group 3","1073744287","G3 P&Q","Qualifying","2017-08-26 13:51:00 UTC","2017-08-26 14:03:01 UTC","FINAL","7","https://racehero.io/events/thunder-on-the-cimarron-xvi/results/1073744287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Elliott Barron","1","1","23","FV","1","1","","","","0","6","642.527","5","93.465","69.331","60.511","10.8","1","Texas","Pegasus","Mesquite","1969","Pegasus","Silver"
"Charles Hearn","2","2","37","FV","2","2","0.351","","0.351","2 Laps","4","411.613","4","93.816","69.071","62.972","7.2","1","Texas","Lynx","Houston","1969","B","Yellow"
"Dwight Calkins","3","3","87","FV","3","3","0.444","","0.795","1 Lap","5","510.715","4","94.26","68.746","63.44","9.0","1","Texas","Lynx","Dallas","1972","B","Red"
"Mac Wolff","4","4","62","FV","4","4","0.140","","0.935","1 Lap","5","510.281","4","94.4","68.644","63.494","9.0","1","Texas","Lynx","Houston","1964","B","Red"
"Hunter Barron","5","5","113","FV","5","5","0.595","","1.530","0 Laps","6","640.827","5","94.995","68.214","60.672","10.8","1","Texas","Kellison","Leander","1963","Mk 2","Red"
"William Wolff","6","6","68","FV","6","6","1.132","","2.662","1:09.008","7","711.535","4","96.127","67.411","63.749","12.6","1","Texas","Zink","Katy","1967","Z-5","White"
"Elliott (E.O.) Barron","7","7","110","FV","7","7","0.648","","3.310","0 Laps","6","641.842","3","96.775","66.959","60.576","10.8","1","Texas","Kellison","Leander","1965","Fv","Red"
"David Phillips","8","8","12","FV","8","8","0.229","","3.539","0 Laps","6","633.657","6","97.004","66.801","61.358","10.8","1","Texas","Zink","Chandler","1968","Fv  C-4","Red"
"Jason White","9","9","98","FV","9","9","1.406","","4.945","0 Laps","6","637.552","6","98.41","65.847","60.983","10.8","1","Texas","Zink","Hutto","1972","C4","Black/Red Stripe"
"Mike Rogers","10","10","05","FV","10","10","1.129","","6.074","4 Laps","2","227.034","2","99.539","65.1","57.084","3.6","1","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Sammie Smith","11","11","8","FV","11","11","0.005","","6.079","0 Laps","6","633.475","5","99.544","65.097","61.376","10.8","1","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Christopher Chilton","12","12","15","FV","12","12","0.157","","6.236","0 Laps","6","641.751","5","99.701","64.994","60.584","10.8","1","Texas","Lynx","Benbrook","1964","B","Dark Blue"
"Barbara Wright","13","13","55","FV","13","13","0.158","","6.394","0.502","6","643.029","6","99.859","64.891","60.464","10.8","1","Texas","Formula Vee","Hutto","1969","Zink","Bronze/Black"
"Mark Koegel","14","14","22","FV","14","14","2.629","","9.023","1:10.834","6","713.361","6","102.488","63.227","54.503","10.8","0","Texas","Formula V","San Angelo","1972","Zink C4","Red/ White/Yellow"
"Dave Mcdowell","15","15","14","FV","15","15","0.069","","9.092","25.388","6","667.915","6","102.557","63.184","58.211","10.8","1","Texas","Zeitler","Carrollton","1969","Fv","White"
"Patrick Summerville","16","16","67","FV","16","16","2.286","","11.378","1 Lap","5","621.217","5","104.843","61.807","52.156","9.0","1","Louisiana","Zink Z-5","Lake Charles","1969","Formula Vee","Blue/White"
"Mike Jones","17","17","4","FV","17","17","0.562","","11.940","2 Laps","4","499.291","4","105.405","61.477","51.914","7.2","2","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"James Lynch","18","18","17","FV","18","18","0.382","","12.322","5.88","5","648.407","3","105.787","61.255","49.969","9.0","2","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Heather Barron","19","19","58","FV","19","19","1.522","","13.844","2 Laps","4","494.546","3","107.309","60.386","52.412","7.2","1","Texas","Caldwell","Longview","1968","D-13","Yellow"
"Larae Summerville","20","20","1","FV","20","20","9.355","","23.199","1 Lap","5","638.202","5","116.664","55.544","50.768","9.0","0","Texas","Zink-4","Denison","1959","Formula Vee","Black"
"Bob Clarke","21","21","15","FV","21","21","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tennessee","Bobsy","Mt Juliet","1969","Red"
