"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484282-20170826","Thunder on the Cimarron XVI","2017-08-26 13:00:00 UTC","2017-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484288","Group 6","1073744298","G6 Race 2","Race","2017-08-26 20:15:00 UTC","2017-08-26 20:31:18 UTC","FINAL","11","https://racehero.io/events/thunder-on-the-cimarron-xvi/results/1073744298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Rick Wark","1","1","70","FA","1","1","","","","0","11","905.451","8","80.256","80.742","78.723","19.8","0","Texas","March","The Woodlands","1974","Formula Atlantic","Red"
"Greg Smith","2","1","6","FF3","4","1","50.256","","50.256","0","11","955.707","10","85.519","75.773","74.584","19.8","0","Texas","Swift","San Antonio","1974","Db1","Red"
"Angus Lemon","3","1","86","FF1","3","1","5.196","","55.452","0","11","960.903","10","86.665","74.771","74.18","19.8","0","Texas","Merlyn","Tyler","1972","17A","Purple"
"Gerry Tussing","4","2","72g","FF1","5","2","1 Lap","","1 Lap","1 Lap","10","910.982","10","89.865","72.108","71.132","18.0","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Robert (Bob) Maurer","5","2","44g","FA","6","3","16.623","","1 Lap","22.154","10","927.605","6","89.999","72.001","69.857","18.0","0","Iowa","Lola","Pella","1980","T-322","Yellow"
"Jeff Langham","6","3","12","FF1","7","3","1.479","","1 Lap","1 Lap","10","929.084","3","90.883","71.3","69.746","18.0","1","Texas","Merlyn","Fort Worth","1971","Mk20a","Blue/Silver"
"David Bell","7","1","73","FF2","8","1","27.998","","1 Lap","0","10","957.082","6","89.2","72.646","67.706","18.0","2","Texas","Lola","Kingwood","1977","T-342","Blue/Yellow"
"Edward Copley","8","3","43","FA","2","2","3 Laps","","4 Laps","4 Laps","7","582.099","7","80.917","80.082","77.925","12.6","0","Texas","Ralt","Liberty Hill","1978","Rt1.4","Red"
"Jim Gewinner","9","1","33","BSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1960","23B","Green"
"Earl Zwickey","10","4","40","FA","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Amarillo","1965","Rt-1 Fsv","Red"
"Peter Hardsteen","11","5","75","FA","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","Willis","1980","Bt35","Blue"
"Jim Barron","12","2","23","FF2","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1969","T540","Silver"
"Mike Love","13","3","30g","FF2","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1979","Z-10B","Yellow / Blue"
