"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484282-20170826","Thunder on the Cimarron XVI","2017-08-26 13:00:00 UTC","2017-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484284","Group 1","1073744279","G1 Race 2","Race","2017-08-26 18:35:00 UTC","2017-08-26 18:52:34 UTC","FINAL","11","https://racehero.io/events/thunder-on-the-cimarron-xvi/results/1073744279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","1","1","","","","0","11","961.915","6","85.887","75.448","74.102","19.8","0","Texas","Porsche","Columbus","1954","Rsr","Black"
"Herb Hilton","2","1","17","AS","2","1","10.283","","10.283","0","11","972.198","5","86.387","75.011","73.318","19.8","0","Texas","Ford","Montgomery","Mustang","Yellow"
"James Jard","3","2","42","FIA","4","2","54.486","","1:04.769","1:04.769","11","1026.684","2","89.557","72.356","69.427","19.8","0","Texas","Chevrolet","Houston","1970","Victress","Red"
"John Scott","4","1","71","AP","5","2","9.887","","1:14.656","0","11","1036.571","11","90.772","71.388","68.765","19.8","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"Greg Reynolds","5","1","89","BP","6","1","3.399","","1:18.055","0","11","1039.97","10","92.053","70.394","68.54","19.8","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White (Blue Stripes)"
"Scott Pfuehler","6","2","37","AP","3","1","2 Laps","","2 Laps","2 Laps","9","857.96","6","91.007","71.203","67.975","16.2","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"Jim Sandberg","7","3","84","AP","7","3","3 Laps","","5 Laps","5 Laps","6","574.41","6","93.187","69.538","67.687","10.8","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Stephen Seitz","8","2","89A","AS","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1967","Mustang","Blue/White"
"Ross Mussina","9","2","46","BP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Rowlett","1963","Mustang","Gold/Black"
"Jay Zittrer","10","3","39","FIA","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","City Of Taylor Lake","1967","914/6","Silver"
