"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484282-20170826","Thunder on the Cimarron XVI","2017-08-26 13:00:00 UTC","2017-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484286","Group 3","1073744288","G3 Race 1","Race","2017-08-26 16:05:00 UTC","2017-08-26 16:22:30 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-xvi/results/1073744288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Charles Hearn","1","1","37","FV","1","1","","","","0","10","939.663","10","92.905","69.749","68.961","18.0","0","Texas","Lynx","Houston","1969","B","Yellow"
"Elliott Barron","2","2","23","FV","2","2","0.276","","0.276","0.276","10","939.939","10","92.836","69.801","68.941","18.0","0","Texas","Pegasus","Mesquite","1969","Pegasus","Silver"
"Dwight Calkins","3","3","87","FV","4","4","15.650","","15.926","15.926","10","955.589","6","93.714","69.147","67.812","18.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Hunter Barron","4","4","113","FV","6","6","0.821","","16.747","16.747","10","956.41","9","94.31","68.71","67.753","18.0","0","Texas","Kellison","Leander","1963","Mk 2","Red"
"David Phillips","5","5","12","FV","17","17","16.381","","33.128","33.128","10","972.791","4","95.023","68.194","66.612","18.0","0","Texas","Zink","Chandler","1968","Fv  C-4","Red"
"Christopher Chilton","6","6","15","FV","10","10","6.179","","39.307","39.307","10","978.97","10","96.685","67.022","66.192","18.0","0","Texas","Lynx","Benbrook","1964","B","Dark Blue"
"Mike Rogers","7","7","05","FV","7","7","15.147","","54.454","54.454","10","994.117","7","97.32","66.584","65.183","18.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Mark Koegel","8","8","22","FV","11","11","4.573","","59.027","59.027","10","998.69","10","97.734","66.302","64.885","18.0","0","Texas","Formula V","San Angelo","1972","Zink C4","Red/ White/Yellow"
"Mike Jones","9","9","4","FV","14","14","0.627","","59.654","59.654","10","999.317","9","97.976","66.139","64.844","18.0","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Barbara Wright","10","10","55","FV","8","8","0.231","","59.885","59.885","10","999.548","7","98.437","65.829","64.829","18.0","0","Texas","Formula Vee","Hutto","1969","Zink","Bronze/Black"
"Sammie Smith","11","11","8","FV","9","9","4.827","","1:04.712","1:04.712","10","1004.375","10","98.753","65.618","64.518","18.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Patrick Summerville","12","12","67","FV","13","13","0.573","","1:05.285","1:05.285","10","1004.948","4","98.386","65.863","64.481","18.0","0","Louisiana","Zink Z-5","Lake Charles","1969","Formula Vee","Blue/White"
"Heather Barron","13","13","58","FV","16","16","1 Lap","","1 Lap","25.883","9","965.546","6","98.22","65.974","60.401","16.2","1","Texas","Caldwell","Longview","1968","D-13","Yellow"
"William Wolff","14","14","68","FV","5","5","12.918","","1 Lap","38.801","9","978.464","5","95.606","67.778","59.604","16.2","0","Texas","Zink","Katy","1967","Z-5","White"
"James Lynch","15","15","17","FV","15","15","6.530","","1 Lap","45.331","9","984.994","4","98.053","66.087","59.208","16.2","1","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Mac Wolff","16","16","62","FV","3","3","2 Laps","","3 Laps","3 Laps","7","715.967","4","94.856","68.314","63.355","12.6","1","Texas","Lynx","Houston","1964","B","Red"
"Dave Mcdowell","17","17","14","FV","12","12","5 Laps","","DNF","8 Laps","2","212.356","2","102.588","63.165","61.03","3.6","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Jason White","18","18","98","FV","0","","2 Laps","","DNF","10 Laps","0","0.776","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Hutto","1972","C4","Black/Red Stripe"
"Elliott (E.O.) Barron","19","19","110","FV","0","","0.076","","DNF","10 Laps","0","0.852","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1965","Fv","Red"
"Larae Summerville","20","20","1","FV","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink-4","Denison","1959","Formula Vee","Black"
"Bob Clarke","21","21","15","FV","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tennessee","Bobsy","Mt Juliet","1969","Red"
