"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484282-20170826","Thunder on the Cimarron XVI","2017-08-26 13:00:00 UTC","2017-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484289","Group 7","1073744302","G7 Race 4 Points Race","Race","2017-08-27 17:55:00 UTC","2017-08-27 18:16:26 UTC","FINAL","13","https://racehero.io/events/thunder-on-the-cimarron-xvi/results/1073744302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"R. Burt Williams","1","1","43","CP","1","1","","","","0","13","1202.749","2","91.19","71.06","70.04","23.400000000000002","0","Oklahoma","Porsche","Tulsa","1972","911","Blue"
"David Mccullough","2","1","68","BS","3","1","21.824","","21.824","0","13","1224.573","7","92.574","69.998","68.791","23.400000000000002","0","Texas","Datsun","Ponder","1971","510","Red/White"
"Cynthia Trifilio","3","2","55","BS","4","2","8.394","","30.218","8.394","13","1232.967","12","93.667","69.181","68.323","23.400000000000002","0","Texas","Fiat","Humble","1973","124 Coupe","Blue"
"John Kish","4","2","58","CP","5","3","46.367","","1:16.585","1:16.585","13","1279.334","13","96.737","66.986","65.847","23.400000000000002","0","Texas","Porsche","Burnet","1970","911E","Red"
"Chris Langley","5","1","99","DP","6","1","1 Lap","","1 Lap","0","12","1194.958","10","98.23","65.968","65.073","21.6","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Rob Pink","6","3","2","CP","2","2","12.395","","1 Lap","4.604","12","1207.353","9","92.66","69.933","64.405","21.6","1","Texas","Datsun","Humble","1975","240Z","Blue"
"Russ Rosenberg","7","2","83","DP","7","2","12.206","","1 Lap","24.601","12","1219.559","7","98.272","65.939","63.761","21.6","1","Texas","Chevrolet","Denton","1963","Yenko Corvair","White/Black"
"Chris Beckwith","8","3","25","BS","10","","3 Laps","","4 Laps","29.656","9","1254.229","9","96.803","66.94","46.499","16.2","1","Oklahoma","Bmw","Broken Arrow","1986","2002","Yellow"
"Alexander Smargiasso","9","4","37","CP","8","4","5 Laps","","DNF","9 Laps","4","377.662","3","91.331","70.951","68.633","7.2","0","Texas","Datsun","Cleburne","1970","240Z","White/Black"
"Douglas Oliver","10","4","140","BS","9","3","22.930","","DNF","9 Laps","4","400.592","4","97.394","66.534","64.704","7.2","0","Texas","Bmw","Colleyville","1969","2002","White/Blue"
"Clyde Stutzman","11","5","3","CP","0","","4 Laps","","DNF","13 Laps","0","2.429","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1972","240Z","Blue / White"
"Philip Lee","12","3","66","DP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Sugar Land","1973","Tr-4","Red"
"Curtis Wood","13","1","13","NC","10","1","","","DQ","0","5","481.489","5","92.1","70.358","67.291","9.0","0","Missouri","Alfa Romeo","Ozark","1962","Giuletta","Red"
