"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484282-20170826","Thunder on the Cimarron XVI","2017-08-26 13:00:00 UTC","2017-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484289","Group 7","1073744303","G7 P&Q","Qualifying","2017-08-26 13:00:00 UTC","2017-08-26 13:11:43 UTC","FINAL","7","https://racehero.io/events/thunder-on-the-cimarron-xvi/results/1073744303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"R. Burt Williams","1","1","43","CP","3","1","","","","0","6","572.779","6","90.221","71.824","67.88","10.8","0","Oklahoma","Porsche","Tulsa","1972","911","Blue"
"Alexander Smargiasso","2","2","37","CP","11","5","2.725","","2.725","3 Laps","3","384.71","3","92.946","69.718","50.532","5.4","1","Texas","Datsun","Cleburne","1970","240Z","White/Black"
"Rob Pink","3","3","2","CP","7","3","1.655","","4.380","53.098","6","625.877","5","94.601","68.498","62.121","10.8","1","Texas","Datsun","Humble","1975","240Z","Blue"
"Douglas Oliver","4","1","140","BS","2","1","0.008","","4.388","0","7","690.14","6","94.609","68.492","65.726","12.6","1","Texas","Bmw","Colleyville","1969","2002","White/Blue"
"Cynthia Trifilio","5","2","55","BS","6","2","0.775","","5.163","1 Lap","6","618.891","6","95.384","67.936","62.822","10.8","1","Texas","Fiat","Humble","1973","124 Coupe","Blue"
"Chris Langley","6","1","99","DP","4","2","1.506","","6.669","0","6","612.501","6","96.89","66.88","63.477","10.8","1","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Russ Rosenberg","7","2","83","DP","1","1","1.605","","8.274","1:27.677","7","700.178","7","98.495","65.79","64.784","12.6","1","Texas","Chevrolet","Denton","1963","Yenko Corvair","White/Black"
"John Kish","8","4","58","CP","5","2","2.423","","10.697","1:13.936","6","646.715","6","100.918","64.211","60.119","10.8","1","Texas","Porsche","Burnet","1970","911E","Red"
"Clyde Stutzman","9","5","3","CP","8","4","2.423","","13.120","4 Laps","2","241.043","2","103.341","62.705","53.766","3.6","1","Texas","Datsun","Pilot Point","1972","240Z","Blue / White"
"Chris Beckwith","10","3","25","BS","9","3","7.874","","20.994","5 Laps","2","308.671","2","111.215","58.266","41.986","3.6","1","Oklahoma","Bmw","Broken Arrow","1986","2002","Yellow"
"Philip Lee","11","3","66","DP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Sugar Land","1973","Tr-4","Red"
"David Mccullough","12","4","68","BS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Ponder","1971","510","Red/White"
"Curtis Wood","13","1","13","NC","10","1","","","","0","5","582.578","4","93.432","69.355","55.615","9.0","1","Missouri","Alfa Romeo","Ozark","1962","Giuletta","Red"
