"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484282-20170826","Thunder on the Cimarron XVI","2017-08-26 13:00:00 UTC","2017-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484284","Group 1","1073744277","G1 P&Q","Qualifying","2017-08-26 13:17:00 UTC","2017-08-26 13:28:40 UTC","FINAL","7","https://racehero.io/events/thunder-on-the-cimarron-xvi/results/1073744277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","2","1","","","","0","7","669.873","5","85.59","75.71","67.714","12.6","0","Texas","Porsche","Columbus","1954","Rsr","Black"
"Herb Hilton","2","1","17","AS","1","1","3.407","","3.407","0","7","666.219","6","88.997","72.811","68.086","12.6","1","Texas","Ford","Montgomery","Mustang","Yellow"
"Scott Pfuehler","3","1","37","AP","3","1","6.078","","9.485","0","3","334.523","3","95.075","68.157","58.113","5.4","1","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"Greg Reynolds","4","1","89","BP","4","","1.512","","10.997","0","4","668.791","4","96.587","67.09","38.757","7.2","1","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White (Blue Stripes)"
"James Jard","5","2","42","FIA","5","","5.874","","16.871","4 Laps","3","660.448","3","102.461","63.244","29.435","5.4","1","Texas","Chevrolet","Houston","1970","Victress","Red"
"Jay Zittrer","6","3","39","FIA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","City Of Taylor Lake","1967","914/6","Silver"
"Ross Mussina","7","2","46","BP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Rowlett","1963","Mustang","Gold/Black"
"John Scott","8","2","71","AP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"Jim Sandberg","9","3","84","AP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Stephen Seitz","10","2","89A","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1967","Mustang","Blue/White"
