"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484282-20170826","Thunder on the Cimarron XVI","2017-08-26 13:00:00 UTC","2017-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484288","Group 6","1073744306","G6 Race 4 Points Race","Race","2017-08-27 18:25:00 UTC","2017-08-27 18:47:30 UTC","FINAL","15","https://racehero.io/events/thunder-on-the-cimarron-xvi/results/1073744306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Rick Wark","1","1","70","FA","1","1","","","","0","15","1247.15","11","81.407","79.6","77.938","27.0","0","Texas","March","The Woodlands","1974","Formula Atlantic","Red"
"Greg Smith","2","1","6","FF3","3","1","57.009","","57.009","0","15","1304.159","5","85.236","76.024","74.531","27.0","0","Texas","Swift","San Antonio","1974","Db1","Red"
"Angus Lemon","3","1","86","FF1","2","1","2.937","","59.946","0","15","1307.096","13","86.195","75.178","74.363","27.0","0","Texas","Merlyn","Tyler","1972","17A","Purple"
"David Bell","4","1","73","FF2","5","1","22.598","","1:22.544","0","15","1329.694","3","86.664","74.772","73.1","27.0","1","Texas","Lola","Kingwood","1977","T-342","Blue/Yellow"
"Gerry Tussing","5","2","72g","FF1","4","2","1 Lap","","1 Lap","1 Lap","14","1272.75","13","89.528","72.38","71.279","25.2","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Robert (Bob) Maurer","6","2","44g","FA","7","2","46.917","","1 Lap","1:12.517","14","1319.667","5","92.934","69.727","68.745","25.2","0","Iowa","Lola","Pella","1980","T-322","Yellow"
"Jeff Langham","7","3","12","FF1","6","3","0.650","","1 Lap","13.221","14","1320.317","2","92.822","69.811","68.711","25.2","0","Texas","Merlyn","Fort Worth","1971","Mk20a","Blue/Silver"
"Edward Copley","8","3","43","FA","0","","14 Laps","","DNF","15 Laps","0","1.657","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1978","Rt1.4","Red"
"Jim Gewinner","9","1","33","BSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1960","23B","Green"
"Earl Zwickey","10","4","40","FA","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Amarillo","1965","Rt-1 Fsv","Red"
"Peter Hardsteen","11","5","75","FA","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","Willis","1980","Bt35","Blue"
"Jim Barron","12","2","23","FF2","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1969","T540","Silver"
"Mike Love","13","3","30g","FF2","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1979","Z-10B","Yellow / Blue"
