"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484282-20170826","Thunder on the Cimarron XVI","2017-08-26 13:00:00 UTC","2017-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484284","Group 1","1073744281","G1 Race 4 Points Race","Race","2017-08-27 18:55:00 UTC","2017-08-27 19:15:53 UTC","FINAL","14","https://racehero.io/events/thunder-on-the-cimarron-xvi/results/1073744281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","2","1","","","","0","14","1207.608","4","85.259","76.004","75.124","25.2","0","Texas","Porsche","Columbus","1954","Rsr","Black"
"Herb Hilton","2","1","17","AS","1","1","18.946","","18.946","0","14","1226.554","5","86.281","75.103","73.963","25.2","0","Texas","Ford","Montgomery","Mustang","Yellow"
"Greg Reynolds","3","1","89","BP","4","1","1 Lap","","1 Lap","0","13","1221.251","12","92.633","69.953","68.978","23.400000000000002","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White (Blue Stripes)"
"John Scott","4","1","71","AP","3","1","0.154","","1 Lap","0","13","1221.405","13","92.615","69.967","68.97","23.400000000000002","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"Scott Pfuehler","5","2","37","AP","5","2","23.813","","1 Lap","23.813","13","1245.218","3","93.066","69.628","67.651","23.400000000000002","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"Jim Sandberg","6","3","84","AP","0","","13 Laps","","DNF","13 Laps","0","0.645","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Stephen Seitz","7","2","89A","AS","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1967","Mustang","Blue/White"
"Ross Mussina","8","2","46","BP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Rowlett","1963","Mustang","Gold/Black"
"Jay Zittrer","9","2","39","FIA","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","City Of Taylor Lake","1967","914/6","Silver"
"James Jard","10","3","42","FIA","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Houston","1970","Victress","Red"
